sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:33:17;54;333;;136;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:38:00;59;62;;151;151410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:40:30;65;61;;162;148719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:43:00;65;60;;165;151838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:45:30;63;59;;160;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:48:02;62;54;;157;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:50:31;60;56;;152;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:53:02;68;58;;171;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:55:33;62;55;;157;151780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T19:58:04;70;60;;176;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:00:35;61;54;;153;148994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:03:04;60;52;;152;151742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:05:35;60;53;;152;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:08:08;64;59;;161;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:10:41;59;52;;150;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:13:06;67;56;;168;149683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:15:37;57;52;;144;151241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:18:08;62;53;;157;151039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:20:39;63;53;;157;149515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:23:08;65;59;;163;149907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:25:40;53;50;;136;152024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:28:10;65;56;;163;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:30:42;68;54;;170;149443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:33:11;64;56;;163;151338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:35:44;57;51;;145;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:38:14;59;55;;148;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:40:42;64;55;;161;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:43:13;58;51;;145;149292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:45:43;51;49;;129;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:48:13;58;53;;145;149694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:50:43;57;53;;146;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:53:14;53;51;;135;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:55:44;54;51;;137;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T20:58:15;65;56;;163;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:00:45;60;53;;152;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:03:18;70;59;;178;150948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:05:50;58;51;;147;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:08:17;65;57;;165;150308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:10:54;58;52;;144;147945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:13:17;63;54;;161;152090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:15:48;60;53;;152;151790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:18:18;67;55;;167;148609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:20:49;59;53;;149;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:23:19;59;54;;150;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:25:50;57;49;;145;152528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:28:21;61;55;;154;149327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:30:50;64;54;;161;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:33:21;60;53;;153;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:35:51;73;61;;185;150637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:38:22;69;56;;170;145958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:40:57;58;54;;150;154575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:43:23;55;50;;140;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:45:53;61;53;;154;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:48:24;55;52;;140;150060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:50:57;59;51;;146;148212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:53:25;61;54;;157;152929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:55:55;68;56;;173;151184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T21:58:26;62;55;;156;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:00:57;51;50;;128;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:03:27;64;54;;163;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:05:58;56;51;;142;149689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:08:28;61;54;;154;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:10:58;60;51;;152;151709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:13:29;62;53;;155;148913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:16:00;65;54;;164;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:18:32;63;54;;162;152803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:21:02;60;51;;150;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:23:31;60;52;;153;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:26:03;56;51;;142;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:28:32;55;48;;139;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:31:04;62;52;;156;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:33:33;62;55;;158;151569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:38:39;75;59;;190;151377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:41:09;63;55;;159;149727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:43:40;65;53;;166;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:46:15;64;53;;161;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:48:41;71;55;;176;147688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:51:12;63;48;;161;152662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:53:41;61;52;;154;150579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:56:12;61;49;;153;149834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T22:58:42;68;52;;172;151272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:01:12;61;50;;153;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:03:43;58;48;;147;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:06:16;60;51;;150;148847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:08:44;65;51;;166;152281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:11:15;65;52;;163;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:13:45;66;53;;165;149353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:16:16;59;49;;149;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:18:46;56;49;;143;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:21:17;60;47;;152;150925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:23:47;60;51;;152;149824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:26:17;60;50;;150;149610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:31:23;64;52;;163;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:33:56;68;54;;168;148002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:36:24;63;51;;163;153770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:38:54;57;47;;142;148577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:41:26;60;51;;152;151665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:43:58;56;48;;141;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:46:35;61;50;;154;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:48:55;67;53;;168;149236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:51:26;58;49;;147;151173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:53:57;60;50;;149;148143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:56:31;61;50;;156;153355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-01T23:58:59;67;51;;167;149261
