sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:00:08;53.00;;;25.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:03:11;52.90;;;26.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:06:14;51.00;;;27.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:09:16;50.20;;;26.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:12:17;46.90;;;24.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:15:19;48.00;;;24.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:21:23;51.80;;;25.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:24:25;45.70;;;23.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:27:27;49.90;;;25.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:30:29;46.90;;;25.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:33:31;46.30;;;24.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:36:34;45.30;;;24.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:39:36;47.70;;;25.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:42:37;42.80;;;24.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:45:40;43.40;;;23.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:48:41;46.70;;;23.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:51:43;50.90;;;24.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:54:45;50.20;;;25.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T00:57:47;51.00;;;24.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:00:50;45.00;;;23.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:04:02;46.30;;;21.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:07:04;53.10;;;24.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:10:06;45.60;;;25.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:13:08;49.50;;;24.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:16:11;49.20;;;27.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:19:13;52.10;;;25.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:22:15;55.50;;;26.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:25:17;56.50;;;26.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:28:19;52.50;;;26.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:31:21;50.40;;;26.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:34:23;50.00;;;27.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:37:24;47.80;;;25.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:40:26;40.10;;;20.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:46:58;44.20;;;22.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:50:01;48.70;;;25.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:53:05;51.10;;;24.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:56:09;52.10;;;25.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T01:59:11;50.80;;;25.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:02:14;36.60;;;19.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:05:17;41.10;;;21.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:08:19;43.70;;;24.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:11:22;48.90;;;25.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:14:23;55.00;;;26.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:20:58;48.10;;;23.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:30:34;42.40;;;23.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:37:10;40.70;;;19.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:43:36;44.60;;;23.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:47:06;50.20;;;24.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:50:40;54.00;;;28.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:54:12;51.30;;;26.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T02:57:37;47.90;;;24.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:00:59;56.70;;;26.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:04:20;54.90;;;29.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:10:48;45.50;;;22.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:13:54;44.30;;;22.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:17:00;49.50;;;22.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:20:08;51.30;;;26.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:23:12;49.70;;;25.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:26:17;47.40;;;26.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:32:49;51.70;;;25.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:36:17;45.90;;;23.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:39:30;49.80;;;25.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:42:41;47.70;;;26.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:45:46;45.70;;;23.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:48:51;50.30;;;25.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:51:54;51.60;;;25.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:54:59;47.10;;;24.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T03:58:02;59.30;;;27.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:01:08;50.10;;;24.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:04:11;56.20;;;25.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:07:23;50.70;;;26.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:10:25;51.90;;;26.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:13:27;43.30;;;23.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:16:32;47.20;;;26.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:19:34;46.20;;;22.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:22:36;49.90;;;26.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:25:38;52.30;;;25.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:28:40;50.80;;;24.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:31:41;50.00;;;29.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:34:43;50.90;;;26.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:37:45;52.90;;;26.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:40:47;51.30;;;27.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:43:50;55.30;;;24.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:46:53;48.20;;;24.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:49:55;37.80;;;20.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:52:56;44.60;;;24.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:55:58;50.10;;;24.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T04:59:00;45.30;;;22.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:02:03;50.80;;;28.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:05:05;52.60;;;26.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:08:07;46.50;;;24.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:11:09;46.00;;;23.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:14:33;45.20;;;21.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:17:35;49.20;;;24.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:20:36;41.70;;;22.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:23:38;43.60;;;21.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:26:58;40.50;;;22.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:30:00;44.80;;;23.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:33:03;44.60;;;22.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:36:05;48.40;;;24.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:39:07;43.10;;;23.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:42:09;49.70;;;24.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:45:10;48.40;;;23.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:48:12;41.20;;;21.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:51:14;39.60;;;20.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:54:16;53.30;;;26.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T05:57:18;50.20;;;24.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:00:19;46.20;;;22.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:03:22;48.20;;;23.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:06:24;47.90;;;24.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:09:26;37.80;;;20.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:12:29;41.10;;;21.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:15:31;43.00;;;21.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:18:35;48.40;;;24.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:21:36;48.10;;;23.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:24:38;86.20;;;37.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:27:40;69.00;;;32.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:30:42;50.80;;;26.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:33:47;48.70;;;23.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:36:50;50.50;;;23.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:39:52;52.00;;;27.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:42:53;47.20;;;22.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:45:59;42.30;;;24.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:52:04;48.00;;;27.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:55:06;43.70;;;22.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T06:58:08;38.00;;;20.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:01:10;44.20;;;21.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:04:12;47.60;;;24.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:07:14;52.00;;;28.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:10:16;49.70;;;26.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:13:18;54.60;;;26.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:16:20;53.80;;;28.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:19:22;51.40;;;27.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:22:24;40.00;;;22.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:25:26;52.70;;;26.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:28:28;47.70;;;26.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:31:31;46.60;;;25.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:34:32;46.70;;;25.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:37:35;44.10;;;24.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:40:37;45.10;;;25.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:43:38;39.30;;;21.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:46:40;48.10;;;23.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:49:42;55.80;;;26.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:52:43;48.70;;;24.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:55:45;48.50;;;24.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T07:58:48;54.00;;;27.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:01:50;53.80;;;30.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:04:52;50.60;;;28.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:07:54;57.10;;;31.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:10:57;55.10;;;31.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:14:00;59.10;;;31.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:17:02;61.60;;;30.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:20:03;55.80;;;27.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:23:07;62.60;;;31.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:26:11;50.90;;;28.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:29:13;51.10;;;27.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:32:15;58.50;;;31.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:35:17;53.30;;;29.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:38:18;55.80;;;33.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:41:22;57.10;;;29.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:44:24;57.20;;;30.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:47:26;58.70;;;30.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:50:28;55.70;;;31.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:53:29;62.20;;;33.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:56:31;59.70;;;33.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T08:59:33;65.80;;;34.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:02:35;55.40;;;29.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:05:37;58.40;;;30.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:08:49;51.70;;;32.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:11:51;54.10;;;29.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:14:53;56.30;;;30.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:17:55;57.10;;;29.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:20:57;54.40;;;28.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:23:59;47.70;;;28.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:27:00;53.50;;;29.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:30:03;55.70;;;32.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:33:06;48.10;;;28.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:36:25;51.60;;;27.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:39:27;50.60;;;27.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:49:16;52.90;;;30.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:52:23;53.30;;;30.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T09:58:37;58.70;;;31.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:01:42;57.50;;;30.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:04:44;65.60;;;33.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:07:49;60.90;;;33.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:11:47;69.60;;;33.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:15:02;62.80;;;34.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:21:46;65.00;;;35.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:28:25;67.50;;;34.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:31:31;64.60;;;35.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:34:35;70.70;;;37.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:37:37;67.90;;;38.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:40:42;67.10;;;34.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:43:44;69.40;;;37.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:46:49;69.10;;;37.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:49:55;60.70;;;38.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:56:26;65.70;;;34.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T10:59:29;64.90;;;38.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:02:34;62.40;;;33.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:05:44;68.20;;;35.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:08:48;65.30;;;36.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:14:56;67.40;;;34.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:18:14;61.90;;;34.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:21:18;65.80;;;36.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:30:34;72.00;;;39.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:33:38;72.40;;;39.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:39:54;70.20;;;33.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:46:38;57.00;;;31.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T11:49:40;66.00;;;35.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:03:05;58.00;;;32.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:22:27;59.50;;;36.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:39:29;66.70;;;35.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:42:38;62.20;;;35.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:45:43;61.40;;;35.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:48:52;64.60;;;35.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:52:00;56.10;;;33.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:55:24;63.20;;;34.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T12:58:40;66.20;;;39.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:01:45;55.40;;;33.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:04:55;53.10;;;32.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:08:05;53.80;;;33.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:11:13;55.80;;;32.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:17:33;58.50;;;36.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:20:37;59.90;;;34.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:23:45;55.00;;;32.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:26:48;56.30;;;32.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:44:15;58.90;;;34.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:47:30;37.40;;;26.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:50:34;63.80;;;34.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:53:43;58.00;;;34.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:56:47;53.00;;;32.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T13:59:49;63.70;;;37.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:03:02;64.10;;;37.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:09:32;55.30;;;33.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:12:42;62.50;;;37.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:19:03;65.30;;;37.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:25:21;70.60;;;39.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:28:25;67.50;;;38.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:31:37;65.20;;;40.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:35:01;60.90;;;37.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:38:04;56.80;;;34.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:41:13;59.70;;;35.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:44:28;61.90;;;35.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:47:31;57.20;;;34.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:50:35;65.30;;;35.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:53:42;71.50;;;38.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:56:45;69.00;;;37.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T14:59:47;62.60;;;37.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:02:51;67.30;;;39.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:05:54;67.30;;;39.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:18:16;67.40;;;38.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:21:24;64.20;;;34.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:24:31;68.60;;;38.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:27:33;64.10;;;39.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:30:35;61.10;;;35.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:33:37;70.90;;;36.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:36:39;67.80;;;37.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:43:11;68.20;;;38.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:46:14;78.40;;;41.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T15:58:44;68.30;;;39.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:01:51;61.00;;;34.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:04:53;66.40;;;37.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:07:57;63.80;;;37.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:14:10;70.30;;;37.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:17:11;66.00;;;38.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:20:13;62.90;;;35.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:23:15;66.80;;;37.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:26:17;65.20;;;34.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:29:19;63.30;;;35.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:32:22;65.60;;;35.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:35:25;67.90;;;36.90;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:38:29;62.80;;;35.70;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:41:30;63.00;;;36.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:44:32;59.00;;;34.60;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:47:34;62.60;;;35.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:50:38;58.70;;;33.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:53:40;63.50;;;35.40;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:56:55;62.00;;;37.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T16:59:56;65.20;;;35.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:02:59;65.00;;;35.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:06:01;58.90;;;33.20;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:09:03;61.00;;;33.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:12:05;70.90;;;36.10;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:15:08;71.80;;;37.50;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:18:13;68.30;;;34.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:21:16;68.90;;;33.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:24:21;69.40;;;35.00;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:27:27;60.20;;;34.80;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:30:30;66.00;;;35.30;;
76641;SDS011;65541;45.44365543;11.07621968;2023-02-01T17:33:35;67.00;;;34.90;;
