sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:01:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:04:23;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:06:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:09:14;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:11:40;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:14:06;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:16:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:19:04;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:21:31;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:23:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:26:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:29:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:31:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:34:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:36:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:39:10;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:41:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:44:02;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:46:28;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:48:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:51:25;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:53:51;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:56:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T00:58:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:01:25;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:03:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:06:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:08:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:11:25;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:13:53;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:16:21;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:18:47;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:21:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:23:41;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:26:11;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:28:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:31:03;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:33:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:35:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:38:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:40:47;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:43:18;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:45:46;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:48:25;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:51:00;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:53:35;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:56:03;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T01:58:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:00:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:03:34;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:06:02;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:08:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:10:56;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:13:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:28:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:39:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:42:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:45:18;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:51:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:54:07;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:56:55;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T02:59:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:02:30;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:05:14;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:12:54;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:15:36;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:18:13;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:20:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:23:15;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:25:42;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:28:10;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:30:41;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:33:14;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:38:40;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:41:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:44:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:47:10;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:49:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:52:20;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:54:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:57:20;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T03:59:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:02:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:04:43;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:07:09;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:09:35;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:12:00;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:14:26;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:16:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:19:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:21:43;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:24:09;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:26:34;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:29:00;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:31:25;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:33:54;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:36:21;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:38:49;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:41:15;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:43:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:46:14;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:48:40;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:51:05;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:53:31;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:55:57;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T04:58:23;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:00:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:03:15;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:05:41;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:08:07;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:10:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:12:58;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:15:42;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:18:08;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:20:34;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:22:59;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:25:25;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:27:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:30:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:32:42;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:35:09;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:37:34;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:40:00;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:42:26;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:44:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:47:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:49:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:52:08;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:54:34;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:56:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T05:59:25;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:01:51;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:04:16;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:06:42;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:09:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:11:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:13:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:16:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:18:51;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:21:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:23:51;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:26:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:28:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:31:09;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:33:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:36:05;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:38:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:41:02;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:43:28;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:45:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:48:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:50:51;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:53:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:55:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T06:58:22;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:00:48;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:03:14;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:05:40;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:08:05;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:10:31;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:12:57;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:15:23;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:17:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:20:16;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:22:41;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:25:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:27:35;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:30:01;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:32:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:34:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:37:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:39:46;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:42:12;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:44:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:47:03;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:49:28;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:51:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:54:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:56:45;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T07:59:11;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:01:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:04:04;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:06:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:08:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:11:25;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:13:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:16:19;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:18:46;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:21:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:24:06;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:26:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:29:01;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:31:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:34:01;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:36:30;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:38:56;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:41:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:43:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:46:19;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:48:47;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:51:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:53:41;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:56:10;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T08:58:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:01:12;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:03:38;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:06:08;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:08:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:11:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:13:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:16:02;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:18:28;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:20:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:23:19;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:25:46;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:28:13;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:30:39;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:33:05;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:35:30;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:37:56;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:40:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:43:21;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:46:03;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:48:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:51:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:54:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:56:55;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T09:59:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:02:28;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:04:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:07:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:10:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:16:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:19:55;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:22:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:27:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:30:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:32:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:35:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:38:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:40:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:42:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:45:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:48:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:50:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:53:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:56:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T10:58:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:01:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:04:02;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:06:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:14:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:17:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:19:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:22:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:24:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:27:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:29:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:32:20;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:35:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:37:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:40:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:42:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:45:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:47:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T11:53:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:05:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:07:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:36:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:39:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:42:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:45:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:48:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:50:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:53:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:56:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T12:58:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:04:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:06:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:12:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:15:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:18:20;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:21:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:23:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:26:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:29:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:40:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:42:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:45:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:48:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:50:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:55:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T13:58:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:00:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:03:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:19:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:21:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:24:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:27:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:30:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:32:41;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:35:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:37:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:40:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:42:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T14:50:33;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:01:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:04:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:06:41;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:09:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:14:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:16:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:19:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:21:49;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:26:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:29:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:31:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:34:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:36:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:39:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:42:17;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:44:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:47:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:49:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:52:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:55:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T15:57:53;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:00:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:03:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:05:42;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:08:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:11:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:13:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:16:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:18:41;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:21:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:23:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:26:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:28:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:30:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:33:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:35:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:38:19;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:40:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:43:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:45:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:48:30;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:51:18;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:53:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:56:23;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T16:58:49;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:01:18;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:03:45;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:06:15;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:08:52;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:11:18;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:13:44;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:16:26;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:19:06;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:21:50;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:24:20;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:26:46;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:29:12;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:31:43;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:34:10;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:36:37;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:39:05;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:41:30;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:43:56;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:46:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:48:53;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:51:24;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:53:50;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:56:20;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T17:58:47;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:01:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:03:48;1.50
