sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75759;BME280;64371;47.566;19.086;2023-02-01T00:01:57;100482.56;;;3.33;78.30
75759;BME280;64371;47.566;19.086;2023-02-01T00:05:07;100481.34;;;3.24;78.77
75759;BME280;64371;47.566;19.086;2023-02-01T00:08:15;100470.56;;;3.20;79.40
75759;BME280;64371;47.566;19.086;2023-02-01T00:11:26;100482.91;;;3.25;78.81
75759;BME280;64371;47.566;19.086;2023-02-01T00:14:32;100480.66;;;3.28;78.89
75759;BME280;64371;47.566;19.086;2023-02-01T00:17:40;100480.97;;;3.32;78.67
75759;BME280;64371;47.566;19.086;2023-02-01T00:20:46;100476.34;;;3.46;76.37
75759;BME280;64371;47.566;19.086;2023-02-01T00:23:54;100487.66;;;3.51;77.01
75759;BME280;64371;47.566;19.086;2023-02-01T00:26:56;100488.22;;;3.42;77.10
75759;BME280;64371;47.566;19.086;2023-02-01T00:30:05;100482.44;;;3.40;77.48
75759;BME280;64371;47.566;19.086;2023-02-01T00:33:16;100487.19;;;3.54;77.26
75759;BME280;64371;47.566;19.086;2023-02-01T00:36:24;100485.72;;;3.58;76.00
75759;BME280;64371;47.566;19.086;2023-02-01T00:39:33;100491.47;;;3.72;75.60
75759;BME280;64371;47.566;19.086;2023-02-01T00:42:47;100483.28;;;3.68;76.37
75759;BME280;64371;47.566;19.086;2023-02-01T00:45:50;100472.88;;;3.68;75.44
75759;BME280;64371;47.566;19.086;2023-02-01T00:48:56;100476.38;;;3.74;75.88
75759;BME280;64371;47.566;19.086;2023-02-01T00:52:03;100469.13;;;3.76;75.48
75759;BME280;64371;47.566;19.086;2023-02-01T00:55:14;100478.31;;;3.67;76.14
75759;BME280;64371;47.566;19.086;2023-02-01T00:58:18;100486.41;;;3.93;72.70
75759;BME280;64371;47.566;19.086;2023-02-01T01:01:25;100480.16;;;4.06;73.15
75759;BME280;64371;47.566;19.086;2023-02-01T01:04:36;100473.13;;;4.07;72.97
75759;BME280;64371;47.566;19.086;2023-02-01T01:07:39;100473.22;;;4.00;72.89
75759;BME280;64371;47.566;19.086;2023-02-01T01:10:44;100460.84;;;4.07;73.27
75759;BME280;64371;47.566;19.086;2023-02-01T01:13:50;100448.66;;;3.96;73.02
75759;BME280;64371;47.566;19.086;2023-02-01T01:16:55;100447.25;;;4.05;72.35
75759;BME280;64371;47.566;19.086;2023-02-01T01:20:08;100441.50;;;4.20;72.61
75759;BME280;64371;47.566;19.086;2023-02-01T01:23:16;100430.59;;;4.06;72.67
75759;BME280;64371;47.566;19.086;2023-02-01T01:26:30;100415.31;;;3.98;73.81
75759;BME280;64371;47.566;19.086;2023-02-01T01:29:33;100431.19;;;3.96;73.00
75759;BME280;64371;47.566;19.086;2023-02-01T01:32:43;100416.28;;;3.80;73.92
75759;BME280;64371;47.566;19.086;2023-02-01T01:35:45;100423.34;;;3.68;74.54
75759;BME280;64371;47.566;19.086;2023-02-01T01:38:51;100419.56;;;3.76;73.49
75759;BME280;64371;47.566;19.086;2023-02-01T01:41:57;100409.72;;;4.06;71.07
75759;BME280;64371;47.566;19.086;2023-02-01T01:45:25;100424.38;;;4.24;70.06
75759;BME280;64371;47.566;19.086;2023-02-01T01:48:31;100416.47;;;4.19;70.59
75759;BME280;64371;47.566;19.086;2023-02-01T01:51:41;100415.03;;;4.11;70.92
75759;BME280;64371;47.566;19.086;2023-02-01T01:54:50;100410.78;;;3.93;71.18
75759;BME280;64371;47.566;19.086;2023-02-01T01:58:05;100407.38;;;3.65;72.51
75759;BME280;64371;47.566;19.086;2023-02-01T02:01:08;100400.50;;;3.47;73.53
75759;BME280;64371;47.566;19.086;2023-02-01T02:04:16;100408.25;;;3.30;73.08
75759;BME280;64371;47.566;19.086;2023-02-01T02:07:24;100408.22;;;3.42;73.02
75759;BME280;64371;47.566;19.086;2023-02-01T02:10:41;100403.50;;;3.39;73.47
75759;BME280;64371;47.566;19.086;2023-02-01T02:14:06;100406.69;;;3.18;74.21
75759;BME280;64371;47.566;19.086;2023-02-01T02:21:26;100410.88;;;3.19;74.30
75759;BME280;64371;47.566;19.086;2023-02-01T02:35:28;100392.66;;;3.19;74.01
75759;BME280;64371;47.566;19.086;2023-02-01T02:45:49;100395.69;;;3.27;74.00
75759;BME280;64371;47.566;19.086;2023-02-01T02:49:25;100385.81;;;3.29;74.07
75759;BME280;64371;47.566;19.086;2023-02-01T02:52:37;100382.22;;;3.30;73.83
75759;BME280;64371;47.566;19.086;2023-02-01T02:56:00;100380.25;;;3.38;73.59
75759;BME280;64371;47.566;19.086;2023-02-01T02:59:26;100396.53;;;3.56;72.82
75759;BME280;64371;47.566;19.086;2023-02-01T03:02:50;100366.09;;;3.45;73.68
75759;BME280;64371;47.566;19.086;2023-02-01T03:06:26;100371.94;;;3.24;74.41
75759;BME280;64371;47.566;19.086;2023-02-01T03:09:36;100358.47;;;3.55;73.20
75759;BME280;64371;47.566;19.086;2023-02-01T03:12:40;100367.34;;;3.43;73.63
75759;BME280;64371;47.566;19.086;2023-02-01T03:16:10;100362.09;;;3.54;73.08
75759;BME280;64371;47.566;19.086;2023-02-01T03:19:29;100341.91;;;3.78;71.89
75759;BME280;64371;47.566;19.086;2023-02-01T03:22:34;100351.91;;;3.53;73.28
75759;BME280;64371;47.566;19.086;2023-02-01T03:25:47;100349.75;;;3.50;73.90
75759;BME280;64371;47.566;19.086;2023-02-01T03:28:55;100342.88;;;3.44;73.84
75759;BME280;64371;47.566;19.086;2023-02-01T03:32:07;100348.94;;;3.49;73.72
75759;BME280;64371;47.566;19.086;2023-02-01T03:35:15;100342.88;;;3.44;73.74
75759;BME280;64371;47.566;19.086;2023-02-01T03:41:46;100351.56;;;3.49;73.70
75759;BME280;64371;47.566;19.086;2023-02-01T03:44:57;100355.75;;;3.50;73.46
75759;BME280;64371;47.566;19.086;2023-02-01T03:48:08;100356.13;;;3.42;73.87
75759;BME280;64371;47.566;19.086;2023-02-01T03:51:15;100351.69;;;3.43;73.34
75759;BME280;64371;47.566;19.086;2023-02-01T03:54:22;100346.34;;;3.49;73.17
75759;BME280;64371;47.566;19.086;2023-02-01T03:57:32;100350.31;;;3.52;73.29
75759;BME280;64371;47.566;19.086;2023-02-01T04:00:36;100356.78;;;3.49;73.33
75759;BME280;64371;47.566;19.086;2023-02-01T04:03:40;100343.22;;;3.35;74.06
75759;BME280;64371;47.566;19.086;2023-02-01T04:06:43;100352.72;;;3.42;73.60
75759;BME280;64371;47.566;19.086;2023-02-01T04:09:52;100357.75;;;3.60;72.75
75759;BME280;64371;47.566;19.086;2023-02-01T04:12:58;100351.00;;;3.47;73.14
75759;BME280;64371;47.566;19.086;2023-02-01T04:16:03;100346.25;;;3.44;73.39
75759;BME280;64371;47.566;19.086;2023-02-01T04:19:17;100348.19;;;3.37;73.39
75759;BME280;64371;47.566;19.086;2023-02-01T04:22:21;100346.41;;;3.38;73.34
75759;BME280;64371;47.566;19.086;2023-02-01T04:25:23;100347.88;;;3.33;74.09
75759;BME280;64371;47.566;19.086;2023-02-01T04:28:27;100347.09;;;3.33;74.10
75759;BME280;64371;47.566;19.086;2023-02-01T04:31:42;100355.47;;;3.35;73.83
75759;BME280;64371;47.566;19.086;2023-02-01T04:34:49;100362.94;;;3.43;73.55
75759;BME280;64371;47.566;19.086;2023-02-01T04:38:03;100359.97;;;3.40;73.69
75759;BME280;64371;47.566;19.086;2023-02-01T04:41:09;100365.13;;;3.23;74.89
75759;BME280;64371;47.566;19.086;2023-02-01T04:44:17;100364.56;;;3.21;74.26
75759;BME280;64371;47.566;19.086;2023-02-01T04:47:21;100372.63;;;3.19;74.58
75759;BME280;64371;47.566;19.086;2023-02-01T04:50:28;100377.94;;;3.24;74.51
75759;BME280;64371;47.566;19.086;2023-02-01T04:53:32;100379.41;;;3.20;75.11
75759;BME280;64371;47.566;19.086;2023-02-01T04:56:38;100381.00;;;3.10;75.38
75759;BME280;64371;47.566;19.086;2023-02-01T04:59:42;100375.31;;;3.13;75.02
75759;BME280;64371;47.566;19.086;2023-02-01T05:02:50;100391.75;;;3.13;75.08
75759;BME280;64371;47.566;19.086;2023-02-01T05:05:54;100393.56;;;3.13;74.85
75759;BME280;64371;47.566;19.086;2023-02-01T05:08:58;100396.50;;;3.16;75.05
75759;BME280;64371;47.566;19.086;2023-02-01T05:12:08;100391.19;;;3.11;75.13
75759;BME280;64371;47.566;19.086;2023-02-01T05:15:30;100406.25;;;3.09;75.29
75759;BME280;64371;47.566;19.086;2023-02-01T05:18:32;100402.94;;;3.25;74.24
75759;BME280;64371;47.566;19.086;2023-02-01T05:21:38;100404.09;;;3.18;74.13
75759;BME280;64371;47.566;19.086;2023-02-01T05:24:42;100402.16;;;3.37;72.94
75759;BME280;64371;47.566;19.086;2023-02-01T05:27:53;100393.63;;;3.41;72.55
75759;BME280;64371;47.566;19.086;2023-02-01T05:30:56;100395.97;;;3.54;72.06
75759;BME280;64371;47.566;19.086;2023-02-01T05:34:01;100398.50;;;3.38;72.95
75759;BME280;64371;47.566;19.086;2023-02-01T05:37:16;100385.13;;;3.46;72.54
75759;BME280;64371;47.566;19.086;2023-02-01T05:40:21;100385.13;;;3.46;72.89
75759;BME280;64371;47.566;19.086;2023-02-01T05:43:24;100394.34;;;3.37;73.83
75759;BME280;64371;47.566;19.086;2023-02-01T05:46:38;100386.50;;;3.37;73.82
75759;BME280;64371;47.566;19.086;2023-02-01T05:49:48;100402.72;;;3.27;74.26
75759;BME280;64371;47.566;19.086;2023-02-01T05:52:59;100390.94;;;3.36;73.80
75759;BME280;64371;47.566;19.086;2023-02-01T05:56:12;100409.75;;;3.26;74.45
75759;BME280;64371;47.566;19.086;2023-02-01T05:59:20;100409.88;;;3.08;75.23
75759;BME280;64371;47.566;19.086;2023-02-01T06:02:32;100402.16;;;3.13;75.15
75759;BME280;64371;47.566;19.086;2023-02-01T06:05:34;100416.78;;;3.14;75.19
75759;BME280;64371;47.566;19.086;2023-02-01T06:08:46;100397.38;;;3.33;74.83
75759;BME280;64371;47.566;19.086;2023-02-01T06:11:51;100405.09;;;3.28;74.75
75759;BME280;64371;47.566;19.086;2023-02-01T06:14:58;100424.91;;;3.29;74.20
75759;BME280;64371;47.566;19.086;2023-02-01T06:18:01;100438.63;;;3.25;74.68
75759;BME280;64371;47.566;19.086;2023-02-01T06:21:10;100443.28;;;3.23;74.97
75759;BME280;64371;47.566;19.086;2023-02-01T06:24:15;100441.56;;;3.28;74.57
75759;BME280;64371;47.566;19.086;2023-02-01T06:27:21;100440.09;;;3.32;74.48
75759;BME280;64371;47.566;19.086;2023-02-01T06:30:26;100438.16;;;3.28;74.56
75759;BME280;64371;47.566;19.086;2023-02-01T06:33:38;100444.72;;;3.30;74.70
75759;BME280;64371;47.566;19.086;2023-02-01T06:36:47;100440.44;;;3.36;74.55
75759;BME280;64371;47.566;19.086;2023-02-01T06:39:51;100445.50;;;3.43;74.26
75759;BME280;64371;47.566;19.086;2023-02-01T06:42:55;100451.06;;;3.46;74.31
75759;BME280;64371;47.566;19.086;2023-02-01T06:46:09;100442.66;;;3.44;74.49
75759;BME280;64371;47.566;19.086;2023-02-01T06:49:15;100454.22;;;3.48;73.97
75759;BME280;64371;47.566;19.086;2023-02-01T06:52:32;100458.53;;;3.43;74.49
75759;BME280;64371;47.566;19.086;2023-02-01T06:55:59;100458.75;;;3.53;73.68
75759;BME280;64371;47.566;19.086;2023-02-01T06:59:03;100461.00;;;3.61;73.71
75759;BME280;64371;47.566;19.086;2023-02-01T07:02:14;100467.47;;;3.58;74.15
75759;BME280;64371;47.566;19.086;2023-02-01T07:05:22;100456.34;;;3.63;73.56
75759;BME280;64371;47.566;19.086;2023-02-01T07:08:28;100461.69;;;3.68;73.59
75759;BME280;64371;47.566;19.086;2023-02-01T07:11:33;100455.63;;;3.79;73.07
75759;BME280;64371;47.566;19.086;2023-02-01T07:14:37;100453.50;;;4.04;72.31
75759;BME280;64371;47.566;19.086;2023-02-01T07:17:44;100447.94;;;4.29;71.32
75759;BME280;64371;47.566;19.086;2023-02-01T07:20:52;100449.16;;;4.71;69.43
75759;BME280;64371;47.566;19.086;2023-02-01T07:23:55;100459.66;;;5.09;68.44
75759;BME280;64371;47.566;19.086;2023-02-01T07:27:00;100452.28;;;5.06;67.85
75759;BME280;64371;47.566;19.086;2023-02-01T07:30:04;100440.78;;;5.24;67.43
75759;BME280;64371;47.566;19.086;2023-02-01T07:33:17;100452.91;;;5.30;67.18
75759;BME280;64371;47.566;19.086;2023-02-01T07:36:26;100450.97;;;5.42;66.58
75759;BME280;64371;47.566;19.086;2023-02-01T07:39:35;100458.03;;;5.63;65.93
75759;BME280;64371;47.566;19.086;2023-02-01T07:42:42;100459.72;;;5.74;66.13
75759;BME280;64371;47.566;19.086;2023-02-01T07:45:51;100475.16;;;5.92;65.52
75759;BME280;64371;47.566;19.086;2023-02-01T07:48:58;100469.78;;;6.04;64.20
75759;BME280;64371;47.566;19.086;2023-02-01T07:52:00;100470.78;;;6.25;64.40
75759;BME280;64371;47.566;19.086;2023-02-01T07:55:03;100469.13;;;6.45;62.31
75759;BME280;64371;47.566;19.086;2023-02-01T07:58:06;100476.56;;;6.53;63.23
75759;BME280;64371;47.566;19.086;2023-02-01T08:01:17;100467.97;;;6.31;62.35
75759;BME280;64371;47.566;19.086;2023-02-01T08:04:31;100469.50;;;6.00;63.50
75759;BME280;64371;47.566;19.086;2023-02-01T08:07:43;100471.47;;;5.72;64.53
75759;BME280;64371;47.566;19.086;2023-02-01T08:10:48;100469.41;;;5.52;65.62
75759;BME280;64371;47.566;19.086;2023-02-01T08:13:59;100486.38;;;5.71;64.63
75759;BME280;64371;47.566;19.086;2023-02-01T08:17:05;100474.53;;;5.64;64.70
75759;BME280;64371;47.566;19.086;2023-02-01T08:20:12;100472.25;;;5.51;64.89
75759;BME280;64371;47.566;19.086;2023-02-01T08:23:15;100471.91;;;5.64;64.23
75759;BME280;64371;47.566;19.086;2023-02-01T08:26:25;100487.19;;;5.93;64.00
75759;BME280;64371;47.566;19.086;2023-02-01T08:29:31;100499.78;;;5.96;63.46
75759;BME280;64371;47.566;19.086;2023-02-01T08:32:36;100511.38;;;6.06;63.58
75759;BME280;64371;47.566;19.086;2023-02-01T08:35:48;100511.81;;;6.19;63.14
75759;BME280;64371;47.566;19.086;2023-02-01T08:38:53;100513.78;;;6.07;63.48
75759;BME280;64371;47.566;19.086;2023-02-01T08:41:55;100525.88;;;6.13;63.30
75759;BME280;64371;47.566;19.086;2023-02-01T08:45:25;100526.38;;;6.10;64.36
75759;BME280;64371;47.566;19.086;2023-02-01T08:48:31;100518.41;;;6.48;62.99
75759;BME280;64371;47.566;19.086;2023-02-01T08:51:36;100516.53;;;7.02;60.32
75759;BME280;64371;47.566;19.086;2023-02-01T08:54:39;100516.44;;;7.29;59.34
75759;BME280;64371;47.566;19.086;2023-02-01T08:57:52;100506.53;;;7.36;59.44
75759;BME280;64371;47.566;19.086;2023-02-01T09:01:05;100505.44;;;6.95;59.92
75759;BME280;64371;47.566;19.086;2023-02-01T09:04:10;100495.34;;;6.77;60.68
75759;BME280;64371;47.566;19.086;2023-02-01T09:07:16;100498.13;;;6.65;61.07
75759;BME280;64371;47.566;19.086;2023-02-01T09:10:22;100499.34;;;6.85;61.37
75759;BME280;64371;47.566;19.086;2023-02-01T09:13:39;100494.72;;;6.97;60.66
75759;BME280;64371;47.566;19.086;2023-02-01T09:16:44;100463.47;;;7.32;59.45
75759;BME280;64371;47.566;19.086;2023-02-01T09:19:50;100481.84;;;7.37;58.66
75759;BME280;64371;47.566;19.086;2023-02-01T09:22:57;100492.25;;;7.17;59.42
75759;BME280;64371;47.566;19.086;2023-02-01T09:26:05;100505.75;;;7.97;58.37
75759;BME280;64371;47.566;19.086;2023-02-01T09:29:13;100503.09;;;7.92;57.74
75759;BME280;64371;47.566;19.086;2023-02-01T09:32:20;100501.72;;;7.70;57.78
75759;BME280;64371;47.566;19.086;2023-02-01T09:35:22;100488.13;;;7.31;60.41
75759;BME280;64371;47.566;19.086;2023-02-01T09:38:29;100493.22;;;7.48;61.31
75759;BME280;64371;47.566;19.086;2023-02-01T09:41:49;100500.06;;;7.12;62.55
75759;BME280;64371;47.566;19.086;2023-02-01T09:45:04;100498.09;;;7.34;62.35
75759;BME280;64371;47.566;19.086;2023-02-01T09:48:28;100507.97;;;7.17;63.77
75759;BME280;64371;47.566;19.086;2023-02-01T09:51:39;100494.78;;;7.07;63.93
75759;BME280;64371;47.566;19.086;2023-02-01T09:55:32;100483.28;;;6.76;64.85
75759;BME280;64371;47.566;19.086;2023-02-01T09:58:48;100480.44;;;7.19;63.01
75759;BME280;64371;47.566;19.086;2023-02-01T10:01:59;100478.06;;;7.65;60.73
75759;BME280;64371;47.566;19.086;2023-02-01T10:05:27;100469.09;;;7.51;61.16
75759;BME280;64371;47.566;19.086;2023-02-01T10:26:33;100433.81;;;7.88;59.42
75759;BME280;64371;47.566;19.086;2023-02-01T10:29:42;100430.88;;;7.70;60.12
75759;BME280;64371;47.566;19.086;2023-02-01T10:32:52;100433.84;;;8.19;59.86
75759;BME280;64371;47.566;19.086;2023-02-01T10:36:16;100434.94;;;8.23;59.24
75759;BME280;64371;47.566;19.086;2023-02-01T10:39:26;100423.38;;;8.14;58.59
75759;BME280;64371;47.566;19.086;2023-02-01T10:42:36;100421.22;;;7.90;59.19
75759;BME280;64371;47.566;19.086;2023-02-01T10:45:41;100418.34;;;8.07;57.84
75759;BME280;64371;47.566;19.086;2023-02-01T10:48:54;100422.28;;;7.99;58.98
75759;BME280;64371;47.566;19.086;2023-02-01T10:55:26;100413.16;;;8.73;57.64
75759;BME280;64371;47.566;19.086;2023-02-01T10:58:32;100399.25;;;8.52;58.01
75759;BME280;64371;47.566;19.086;2023-02-01T11:01:40;100384.22;;;7.87;60.08
75759;BME280;64371;47.566;19.086;2023-02-01T11:04:47;100404.63;;;7.70;61.35
75759;BME280;64371;47.566;19.086;2023-02-01T11:07:51;100392.63;;;8.09;59.89
75759;BME280;64371;47.566;19.086;2023-02-01T11:11:15;100383.13;;;7.88;60.94
75759;BME280;64371;47.566;19.086;2023-02-01T11:17:35;100387.28;;;7.64;62.64
75759;BME280;64371;47.566;19.086;2023-02-01T11:20:41;100388.34;;;7.63;64.38
75759;BME280;64371;47.566;19.086;2023-02-01T11:23:45;100384.88;;;7.52;65.08
75759;BME280;64371;47.566;19.086;2023-02-01T11:26:57;100375.50;;;7.71;64.97
75759;BME280;64371;47.566;19.086;2023-02-01T11:30:13;100373.94;;;7.80;63.78
75759;BME280;64371;47.566;19.086;2023-02-01T11:33:31;100383.91;;;7.78;64.83
75759;BME280;64371;47.566;19.086;2023-02-01T11:36:40;100379.91;;;7.46;66.10
75759;BME280;64371;47.566;19.086;2023-02-01T11:39:54;100380.41;;;7.48;68.13
75759;BME280;64371;47.566;19.086;2023-02-01T11:43:28;100384.94;;;7.05;68.31
75759;BME280;64371;47.566;19.086;2023-02-01T11:46:35;100373.19;;;6.71;71.20
75759;BME280;64371;47.566;19.086;2023-02-01T11:49:46;100371.03;;;6.58;71.74
75759;BME280;64371;47.566;19.086;2023-02-01T11:53:16;100360.03;;;6.56;74.13
75759;BME280;64371;47.566;19.086;2023-02-01T11:57:28;100341.13;;;6.49;72.25
75759;BME280;64371;47.566;19.086;2023-02-01T12:00:36;100344.69;;;6.75;72.86
75759;BME280;64371;47.566;19.086;2023-02-01T12:10:40;100320.50;;;6.62;73.27
75759;BME280;64371;47.566;19.086;2023-02-01T12:20:49;100341.53;;;6.36;73.89
75759;BME280;64371;47.566;19.086;2023-02-01T12:27:27;100341.97;;;5.69;76.69
75759;BME280;64371;47.566;19.086;2023-02-01T12:47:55;100351.97;;;4.86;81.66
75759;BME280;64371;47.566;19.086;2023-02-01T12:51:17;100339.47;;;4.88;81.71
75759;BME280;64371;47.566;19.086;2023-02-01T12:54:45;100343.66;;;4.89;81.60
75759;BME280;64371;47.566;19.086;2023-02-01T13:01:43;100316.75;;;5.10;80.19
75759;BME280;64371;47.566;19.086;2023-02-01T13:08:23;100291.19;;;5.38;79.45
75759;BME280;64371;47.566;19.086;2023-02-01T13:11:34;100279.72;;;5.66;78.74
75759;BME280;64371;47.566;19.086;2023-02-01T13:15:02;100279.69;;;5.88;78.19
75759;BME280;64371;47.566;19.086;2023-02-01T13:18:19;100258.31;;;5.74;77.74
75759;BME280;64371;47.566;19.086;2023-02-01T13:21:34;100249.16;;;5.72;78.22
75759;BME280;64371;47.566;19.086;2023-02-01T13:24:46;100246.16;;;5.58;79.09
75759;BME280;64371;47.566;19.086;2023-02-01T13:28:29;100232.81;;;5.28;79.54
75759;BME280;64371;47.566;19.086;2023-02-01T13:35:28;100254.91;;;5.15;79.61
75759;BME280;64371;47.566;19.086;2023-02-01T13:42:14;100280.69;;;5.33;80.56
75759;BME280;64371;47.566;19.086;2023-02-01T13:45:21;100271.94;;;5.45;80.39
75759;BME280;64371;47.566;19.086;2023-02-01T13:48:27;100289.44;;;5.44;80.44
75759;BME280;64371;47.566;19.086;2023-02-01T13:51:42;100275.78;;;5.37;80.11
75759;BME280;64371;47.566;19.086;2023-02-01T13:55:01;100288.53;;;5.33;80.64
75759;BME280;64371;47.566;19.086;2023-02-01T13:58:45;100277.22;;;5.50;79.93
75759;BME280;64371;47.566;19.086;2023-02-01T14:01:51;100260.19;;;5.47;78.39
75759;BME280;64371;47.566;19.086;2023-02-01T14:04:55;100255.88;;;5.63;78.38
75759;BME280;64371;47.566;19.086;2023-02-01T14:11:33;100274.81;;;6.01;77.00
75759;BME280;64371;47.566;19.086;2023-02-01T14:14:39;100319.63;;;5.83;76.20
75759;BME280;64371;47.566;19.086;2023-02-01T14:17:54;100336.75;;;5.91;78.29
75759;BME280;64371;47.566;19.086;2023-02-01T14:21:28;100314.13;;;4.50;80.88
75759;BME280;64371;47.566;19.086;2023-02-01T14:24:38;100335.75;;;3.67;83.64
75759;BME280;64371;47.566;19.086;2023-02-01T14:27:43;100332.06;;;3.52;86.06
75759;BME280;64371;47.566;19.086;2023-02-01T14:30:54;100327.41;;;3.54;85.08
75759;BME280;64371;47.566;19.086;2023-02-01T14:34:13;100318.34;;;3.56;85.89
75759;BME280;64371;47.566;19.086;2023-02-01T14:40:27;100315.72;;;3.56;85.65
75759;BME280;64371;47.566;19.086;2023-02-01T14:43:50;100320.16;;;3.56;85.99
75759;BME280;64371;47.566;19.086;2023-02-01T14:53:45;100314.72;;;4.19;85.42
75759;BME280;64371;47.566;19.086;2023-02-01T14:56:58;100311.63;;;4.38;84.27
75759;BME280;64371;47.566;19.086;2023-02-01T15:00:28;100326.31;;;4.44;83.95
75759;BME280;64371;47.566;19.086;2023-02-01T15:04:13;100326.19;;;4.72;82.27
75759;BME280;64371;47.566;19.086;2023-02-01T15:07:23;100311.78;;;4.70;83.38
75759;BME280;64371;47.566;19.086;2023-02-01T15:10:47;100315.41;;;4.86;80.44
75759;BME280;64371;47.566;19.086;2023-02-01T15:13:53;100305.22;;;4.84;80.75
75759;BME280;64371;47.566;19.086;2023-02-01T15:17:25;100299.13;;;4.79;81.37
75759;BME280;64371;47.566;19.086;2023-02-01T15:20:38;100278.03;;;4.63;81.85
75759;BME280;64371;47.566;19.086;2023-02-01T15:24:19;100286.28;;;4.55;81.20
75759;BME280;64371;47.566;19.086;2023-02-01T15:27:28;100279.66;;;4.48;79.59
75759;BME280;64371;47.566;19.086;2023-02-01T15:30:35;100281.88;;;4.39;81.79
75759;BME280;64371;47.566;19.086;2023-02-01T15:33:39;100280.47;;;4.32;83.48
75759;BME280;64371;47.566;19.086;2023-02-01T15:36:45;100294.78;;;4.29;82.85
75759;BME280;64371;47.566;19.086;2023-02-01T15:43:18;100296.47;;;4.19;83.80
75759;BME280;64371;47.566;19.086;2023-02-01T15:46:35;100280.00;;;4.18;82.90
75759;BME280;64371;47.566;19.086;2023-02-01T15:49:46;100292.63;;;4.10;81.88
75759;BME280;64371;47.566;19.086;2023-02-01T15:52:51;100302.44;;;4.02;83.22
75759;BME280;64371;47.566;19.086;2023-02-01T15:55:58;100299.63;;;4.04;83.09
75759;BME280;64371;47.566;19.086;2023-02-01T15:59:27;100306.66;;;4.03;82.78
75759;BME280;64371;47.566;19.086;2023-02-01T16:02:50;100308.91;;;4.00;82.50
75759;BME280;64371;47.566;19.086;2023-02-01T16:05:58;100310.97;;;4.15;81.99
75759;BME280;64371;47.566;19.086;2023-02-01T16:09:10;100318.88;;;4.36;80.77
75759;BME280;64371;47.566;19.086;2023-02-01T16:12:45;100331.88;;;4.48;80.89
75759;BME280;64371;47.566;19.086;2023-02-01T16:15:51;100343.09;;;4.65;78.84
75759;BME280;64371;47.566;19.086;2023-02-01T16:18:59;100329.63;;;4.56;80.98
75759;BME280;64371;47.566;19.086;2023-02-01T16:22:08;100313.88;;;4.51;81.31
75759;BME280;64371;47.566;19.086;2023-02-01T16:25:17;100311.63;;;4.38;81.01
75759;BME280;64371;47.566;19.086;2023-02-01T16:28:20;100311.06;;;4.36;80.32
75759;BME280;64371;47.566;19.086;2023-02-01T16:31:27;100317.88;;;4.37;81.14
75759;BME280;64371;47.566;19.086;2023-02-01T16:34:37;100320.78;;;4.41;81.32
75759;BME280;64371;47.566;19.086;2023-02-01T16:37:39;100313.44;;;4.38;81.47
75759;BME280;64371;47.566;19.086;2023-02-01T16:40:42;100304.75;;;4.32;82.39
75759;BME280;64371;47.566;19.086;2023-02-01T16:43:54;100310.44;;;4.29;82.82
75759;BME280;64371;47.566;19.086;2023-02-01T16:47:09;100320.41;;;4.32;82.91
75759;BME280;64371;47.566;19.086;2023-02-01T16:50:16;100303.16;;;4.31;83.09
75759;BME280;64371;47.566;19.086;2023-02-01T16:53:34;100307.34;;;4.32;82.23
75759;BME280;64371;47.566;19.086;2023-02-01T16:56:55;100315.44;;;4.31;83.56
75759;BME280;64371;47.566;19.086;2023-02-01T16:59:57;100300.53;;;4.15;83.77
75759;BME280;64371;47.566;19.086;2023-02-01T17:03:24;100308.91;;;4.17;82.56
75759;BME280;64371;47.566;19.086;2023-02-01T17:06:29;100292.25;;;4.01;83.93
75759;BME280;64371;47.566;19.086;2023-02-01T17:09:37;100296.59;;;3.95;84.08
75759;BME280;64371;47.566;19.086;2023-02-01T17:12:42;100274.63;;;3.91;83.72
75759;BME280;64371;47.566;19.086;2023-02-01T17:16:02;100292.16;;;3.79;83.92
75759;BME280;64371;47.566;19.086;2023-02-01T17:19:18;100289.03;;;3.66;84.67
75759;BME280;64371;47.566;19.086;2023-02-01T17:22:28;100305.13;;;3.74;83.95
75759;BME280;64371;47.566;19.086;2023-02-01T17:25:33;100296.09;;;3.65;84.23
75759;BME280;64371;47.566;19.086;2023-02-01T17:28:40;100296.31;;;3.64;83.44
75759;BME280;64371;47.566;19.086;2023-02-01T17:31:44;100300.06;;;3.68;83.14
75759;BME280;64371;47.566;19.086;2023-02-01T17:34:49;100303.38;;;3.63;83.84
75759;BME280;64371;47.566;19.086;2023-02-01T17:38:03;100316.31;;;3.58;83.11
75759;BME280;64371;47.566;19.086;2023-02-01T17:41:14;100306.84;;;3.69;82.21
75759;BME280;64371;47.566;19.086;2023-02-01T17:44:25;100293.00;;;3.68;82.44
75759;BME280;64371;47.566;19.086;2023-02-01T17:47:29;100298.56;;;3.72;81.80
75759;BME280;64371;47.566;19.086;2023-02-01T17:50:40;100308.13;;;3.83;81.83
75759;BME280;64371;47.566;19.086;2023-02-01T17:53:43;100302.22;;;3.87;80.55
75759;BME280;64371;47.566;19.086;2023-02-01T17:56:49;100307.44;;;4.04;79.65
75759;BME280;64371;47.566;19.086;2023-02-01T17:59:51;100309.59;;;4.24;78.88
