sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:01:56;43.23;41.46;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:04:43;43.18;41.61;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:07:27;43.21;41.30;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:10:11;43.17;41.30;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:12:55;43.16;40.98;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:15:39;43.17;41.68;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:18:22;43.12;41.61;44.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:21:10;43.19;41.82;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:23:54;43.15;41.46;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:26:41;43.13;41.61;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:29:25;43.13;41.22;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:32:09;43.12;41.53;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:34:52;43.13;41.14;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:37:39;43.19;41.68;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:40:22;43.22;41.75;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:43:06;43.23;41.68;54.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:45:50;43.17;41.30;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:48:34;43.16;41.41;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:51:22;43.15;41.68;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:54:09;43.32;41.61;53.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:56:53;43.22;41.61;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T00:59:36;43.28;41.38;53.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:02:20;43.18;41.68;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:05:04;43.17;41.61;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:07:48;43.17;41.68;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:10:35;43.21;41.53;56.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:13:18;43.16;41.61;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:16:05;43.10;41.46;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:18:49;43.10;41.46;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:21:34;43.03;41.30;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:24:17;43.14;41.53;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:27:03;43.08;41.30;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:29:47;42.99;41.38;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:32:31;43.01;41.22;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:35:15;43.01;41.06;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:38:00;43.00;41.46;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:40:45;42.97;41.38;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:43:54;42.98;41.30;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:46:40;43.00;41.38;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:49:26;43.03;41.22;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:52:11;41.57;37.70;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:54:58;40.61;38.05;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T01:57:50;40.64;37.88;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:00:40;40.66;37.70;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:03:31;40.57;37.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:06:30;40.81;37.32;54.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:09:17;40.68;38.05;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:12:00;40.84;38.05;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:14:45;40.94;37.35;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:17:45;40.71;37.32;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:24:43;40.77;37.12;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:27:51;40.77;37.70;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:31:12;40.76;37.32;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:34:18;40.77;37.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:37:19;40.76;37.70;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:40:20;40.78;37.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:43:20;40.81;37.88;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:46:27;40.85;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:49:41;40.95;38.67;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:52:59;40.89;37.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:56:02;40.91;38.21;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T02:59:03;40.82;38.05;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:02:00;40.94;37.52;54.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:04:58;40.84;37.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:08:02;40.86;38.21;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:10:56;40.87;37.32;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:13:49;40.95;38.05;56.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:16:40;40.88;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:19:37;40.89;37.70;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:22:29;40.98;38.21;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:25:22;41.07;37.88;49.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:28:11;40.97;38.05;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:30:55;40.93;38.05;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:33:39;41.00;37.70;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:36:32;40.95;38.05;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:39:31;41.19;38.21;57.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:42:26;40.88;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:45:21;40.90;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:48:10;40.91;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:51:00;42.21;37.88;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:53:48;43.32;41.53;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:56:42;43.12;41.53;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T03:59:27;43.03;41.38;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:02:11;42.93;41.14;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:04:56;42.83;40.71;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:07:40;42.90;41.06;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:10:25;42.96;41.22;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:13:11;42.95;41.06;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:15:55;42.84;41.06;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:18:39;42.82;40.98;54.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:21:23;42.95;41.46;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:24:07;43.01;41.53;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:26:51;43.03;41.30;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:29:37;42.98;41.38;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:32:21;42.94;40.98;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:35:07;42.98;40.98;44.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:37:52;42.94;41.38;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:40:36;42.93;41.14;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:43:20;42.87;40.89;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:46:06;42.92;40.98;50.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:48:50;43.01;41.38;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:51:34;42.96;41.30;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:54:18;42.91;41.30;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:57:01;42.93;41.38;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T04:59:45;42.94;41.11;50.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:02:32;42.96;41.30;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:05:16;42.89;40.89;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:07:59;42.92;41.14;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:10:44;42.90;40.89;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:13:28;42.89;41.06;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:16:26;42.90;41.22;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:19:12;42.86;41.22;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:21:56;42.83;40.89;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:24:40;42.83;41.06;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:27:23;42.89;41.14;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:30:10;42.90;40.98;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:32:54;43.10;41.14;59.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:35:40;42.93;41.38;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:38:23;42.91;41.06;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:41:08;42.94;41.14;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:43:52;43.01;41.30;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:46:35;42.90;41.38;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:49:19;42.86;41.22;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:52:06;42.74;38.81;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:54:49;42.82;41.14;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T05:57:33;42.79;39.70;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:00:19;42.77;40.03;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:03:02;42.70;39.92;49.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:05:47;42.81;39.21;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:11:17;44.75;41.14;68.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:14:01;42.94;40.89;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:16:44;42.86;40.98;52.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:19:29;42.84;40.71;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:22:12;43.49;39.92;61.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:24:58;42.98;40.98;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:27:42;42.72;37.88;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:30:26;42.94;41.14;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:33:11;42.92;38.81;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:35:59;42.96;38.37;53.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:38:44;43.06;41.30;49.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:41:30;43.10;40.71;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:44:15;43.00;41.14;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:46:59;43.00;41.14;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:49:43;43.00;39.21;48.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:52:27;43.06;41.22;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:55:11;43.00;40.89;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T06:57:57;42.99;40.80;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:00:41;42.96;41.38;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:03:25;42.98;41.22;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:06:09;42.97;40.98;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:08:53;42.99;41.06;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:11:37;43.14;41.06;56.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:14:26;43.16;40.98;52.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:17:10;43.25;40.62;56.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:19:53;43.79;40.62;60.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:22:37;46.62;39.46;69.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:25:21;45.01;39.70;72.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:28:05;43.47;41.53;59.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:30:51;43.27;40.53;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:33:35;43.23;41.53;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:36:20;43.21;40.23;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:39:04;43.23;41.38;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:41:48;43.14;39.58;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:44:32;43.23;41.53;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:47:18;43.25;41.30;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:50:02;43.26;40.03;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:52:46;41.70;37.70;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:55:30;41.52;37.70;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T07:58:15;41.49;38.21;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:00:59;41.61;38.52;46.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:04:02;41.55;38.21;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:06:45;41.72;38.67;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:09:29;41.69;37.88;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:12:13;41.35;38.05;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:14:56;41.41;38.05;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:17:40;41.42;37.32;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:20:32;41.25;37.70;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:23:16;41.77;37.32;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:26:09;41.55;38.37;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:28:57;41.65;38.37;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:31:41;41.75;37.88;50.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:34:25;41.40;38.67;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:37:11;41.32;38.05;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:39:56;41.44;38.37;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:42:39;41.21;37.88;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:45:35;41.20;37.70;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:48:19;41.50;38.37;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:51:06;41.87;38.05;54.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:53:53;41.77;38.67;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:56:37;41.75;38.67;52.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T08:59:21;42.17;38.52;53.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:02:05;41.95;39.21;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:04:48;41.81;38.05;55.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:07:34;41.72;37.52;59.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:10:20;41.45;38.52;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:13:04;41.66;38.37;52.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:15:50;41.70;38.67;53.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:18:34;41.64;38.67;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:21:18;41.96;37.88;55.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:24:03;41.84;38.21;54.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:26:50;42.02;37.70;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:29:34;41.85;38.52;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:32:19;42.24;38.52;54.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:35:03;42.05;38.05;56.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:37:47;42.30;38.05;63.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:40:33;41.89;37.70;50.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:43:37;41.80;38.37;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:46:32;41.78;38.67;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:49:27;41.90;37.88;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:52:15;43.48;38.67;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:55:10;43.67;41.75;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T09:58:03;43.61;41.53;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:00:54;43.56;41.53;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:03:38;43.52;40.33;53.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:06:48;43.50;40.71;52.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:09:55;43.42;41.26;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:13:28;43.38;40.98;51.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:16:36;43.52;41.46;60.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:19:38;43.42;39.81;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:22:41;43.56;40.89;58.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:25:34;43.83;41.68;54.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:28:22;43.56;40.89;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:31:09;43.51;40.71;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:34:01;43.56;40.13;60.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:36:56;43.56;40.62;53.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:39:40;43.55;40.62;52.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:42:28;43.58;40.03;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:45:19;43.60;41.30;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:48:04;43.44;40.71;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:50:59;43.42;39.70;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:53:54;43.41;41.03;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:56:39;43.46;40.43;54.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T10:59:25;43.44;40.53;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:02:24;43.43;40.71;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:05:10;43.56;40.98;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:07:59;43.44;41.14;55.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:10:43;43.43;40.98;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:13:37;43.39;39.34;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:16:22;43.77;40.71;56.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:19:15;43.37;41.14;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:22:00;43.38;41.06;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:24:47;43.40;41.38;61.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:27:33;43.37;41.14;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:30:31;43.40;41.22;51.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:33:22;43.41;41.46;51.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:36:16;43.34;40.80;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:39:25;43.48;41.53;54.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:42:17;43.50;41.14;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:45:20;43.49;40.98;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:48:13;43.57;40.45;51.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:51:21;43.31;38.37;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:54:37;42.02;37.32;51.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T11:57:52;42.07;38.81;54.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:01:26;42.06;36.91;52.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:04:50;41.93;38.81;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:08:02;41.94;38.52;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:14:33;42.00;37.32;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:17:44;41.96;38.52;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:24:19;43.05;38.81;60.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:31:14;42.66;37.52;64.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:38:01;42.14;37.70;45.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:41:15;42.58;38.52;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:44:12;42.31;37.88;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:47:07;42.31;37.52;48.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:50:01;42.10;37.70;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:52:50;42.56;38.18;60.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:55:38;45.10;38.67;65.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T12:58:36;43.34;38.81;59.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:01:31;55.17;36.45;85.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:04:30;42.97;37.88;67.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:07:22;42.50;38.81;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:10:20;42.15;38.21;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:13:22;42.86;38.81;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:16:21;42.39;37.52;54.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:19:21;42.27;37.17;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:22:15;42.07;38.21;51.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:25:10;42.49;38.37;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-02-01T13:28:03;42.36;38.81;54.79;;
