sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47354;DHT22;50657;48.830;2.282;2023-02-01T00:00:01;22.30;47.60
47354;DHT22;50657;48.830;2.282;2023-02-01T00:02:31;22.30;47.50
47354;DHT22;50657;48.830;2.282;2023-02-01T00:04:58;22.30;47.50
47354;DHT22;50657;48.830;2.282;2023-02-01T00:07:26;22.30;47.30
47354;DHT22;50657;48.830;2.282;2023-02-01T00:09:53;22.30;47.20
47354;DHT22;50657;48.830;2.282;2023-02-01T00:12:20;22.30;47.20
47354;DHT22;50657;48.830;2.282;2023-02-01T00:14:47;22.30;47.60
47354;DHT22;50657;48.830;2.282;2023-02-01T00:17:14;22.30;47.00
47354;DHT22;50657;48.830;2.282;2023-02-01T00:19:41;22.20;47.10
47354;DHT22;50657;48.830;2.282;2023-02-01T00:22:08;22.20;47.10
47354;DHT22;50657;48.830;2.282;2023-02-01T00:24:37;22.20;47.10
47354;DHT22;50657;48.830;2.282;2023-02-01T00:27:05;22.30;47.10
47354;DHT22;50657;48.830;2.282;2023-02-01T00:29:32;22.20;47.10
47354;DHT22;50657;48.830;2.282;2023-02-01T00:31:59;22.20;47.10
47354;DHT22;50657;48.830;2.282;2023-02-01T00:34:26;22.20;47.00
47354;DHT22;50657;48.830;2.282;2023-02-01T00:36:53;22.10;46.90
47354;DHT22;50657;48.830;2.282;2023-02-01T00:39:21;22.10;46.80
47354;DHT22;50657;48.830;2.282;2023-02-01T00:41:50;22.10;46.90
47354;DHT22;50657;48.830;2.282;2023-02-01T00:44:17;22.10;46.90
47354;DHT22;50657;48.830;2.282;2023-02-01T00:46:44;22.10;46.90
47354;DHT22;50657;48.830;2.282;2023-02-01T00:49:11;22.10;46.90
47354;DHT22;50657;48.830;2.282;2023-02-01T00:51:38;22.10;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T00:54:05;22.10;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T00:56:32;22.10;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T00:59:02;22.00;46.90
47354;DHT22;50657;48.830;2.282;2023-02-01T01:01:29;22.00;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T01:03:59;22.00;46.80
47354;DHT22;50657;48.830;2.282;2023-02-01T01:06:29;22.00;46.90
47354;DHT22;50657;48.830;2.282;2023-02-01T01:08:58;22.00;47.40
47354;DHT22;50657;48.830;2.282;2023-02-01T01:11:29;22.00;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T01:13:58;22.00;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T01:16:29;21.90;46.80
47354;DHT22;50657;48.830;2.282;2023-02-01T01:18:57;22.00;46.80
47354;DHT22;50657;48.830;2.282;2023-02-01T01:21:25;22.00;46.80
47354;DHT22;50657;48.830;2.282;2023-02-01T01:23:52;21.90;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T01:26:22;21.90;46.60
47354;DHT22;50657;48.830;2.282;2023-02-01T01:28:52;21.90;46.60
47354;DHT22;50657;48.830;2.282;2023-02-01T01:31:20;21.90;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T01:33:49;21.90;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T01:36:18;21.90;46.60
47354;DHT22;50657;48.830;2.282;2023-02-01T01:38:45;21.80;46.50
47354;DHT22;50657;48.830;2.282;2023-02-01T01:41:15;21.90;46.70
47354;DHT22;50657;48.830;2.282;2023-02-01T01:43:49;21.80;46.30
47354;DHT22;50657;48.830;2.282;2023-02-01T01:46:20;21.80;46.40
47354;DHT22;50657;48.830;2.282;2023-02-01T01:48:52;21.80;46.40
47354;DHT22;50657;48.830;2.282;2023-02-01T01:51:22;21.80;46.20
47354;DHT22;50657;48.830;2.282;2023-02-01T01:53:58;21.80;46.30
47354;DHT22;50657;48.830;2.282;2023-02-01T01:56:28;21.80;46.40
47354;DHT22;50657;48.830;2.282;2023-02-01T01:58:56;21.80;46.40
47354;DHT22;50657;48.830;2.282;2023-02-01T02:01:24;21.70;46.30
47354;DHT22;50657;48.830;2.282;2023-02-01T02:03:53;21.80;46.30
47354;DHT22;50657;48.830;2.282;2023-02-01T02:06:30;21.70;46.00
47354;DHT22;50657;48.830;2.282;2023-02-01T02:09:00;21.70;45.60
47354;DHT22;50657;48.830;2.282;2023-02-01T02:11:28;21.70;45.70
47354;DHT22;50657;48.830;2.282;2023-02-01T02:13:56;21.70;45.70
47354;DHT22;50657;48.830;2.282;2023-02-01T02:16:41;21.70;45.70
47354;DHT22;50657;48.830;2.282;2023-02-01T02:19:39;21.70;45.70
47354;DHT22;50657;48.830;2.282;2023-02-01T02:22:37;21.70;45.50
47354;DHT22;50657;48.830;2.282;2023-02-01T02:25:48;21.70;45.60
47354;DHT22;50657;48.830;2.282;2023-02-01T02:28:47;21.70;45.60
47354;DHT22;50657;48.830;2.282;2023-02-01T02:31:30;21.60;45.70
47354;DHT22;50657;48.830;2.282;2023-02-01T02:34:12;21.60;45.80
47354;DHT22;50657;48.830;2.282;2023-02-01T02:36:49;21.60;45.70
47354;DHT22;50657;48.830;2.282;2023-02-01T02:39:24;21.60;45.80
47354;DHT22;50657;48.830;2.282;2023-02-01T02:41:59;21.60;45.70
47354;DHT22;50657;48.830;2.282;2023-02-01T02:44:54;21.70;45.40
47354;DHT22;50657;48.830;2.282;2023-02-01T02:47:44;21.60;45.50
47354;DHT22;50657;48.830;2.282;2023-02-01T02:50:24;21.60;45.10
47354;DHT22;50657;48.830;2.282;2023-02-01T02:53:15;21.60;44.90
47354;DHT22;50657;48.830;2.282;2023-02-01T02:56:03;21.60;45.00
47354;DHT22;50657;48.830;2.282;2023-02-01T02:58:52;21.60;44.90
47354;DHT22;50657;48.830;2.282;2023-02-01T03:01:37;21.60;44.80
47354;DHT22;50657;48.830;2.282;2023-02-01T03:04:22;21.50;44.90
47354;DHT22;50657;48.830;2.282;2023-02-01T03:06:53;21.60;44.80
47354;DHT22;50657;48.830;2.282;2023-02-01T03:09:26;21.60;44.90
47354;DHT22;50657;48.830;2.282;2023-02-01T03:12:01;21.60;44.90
47354;DHT22;50657;48.830;2.282;2023-02-01T03:14:52;21.60;44.70
47354;DHT22;50657;48.830;2.282;2023-02-01T03:17:28;21.60;44.60
47354;DHT22;50657;48.830;2.282;2023-02-01T03:20:00;21.60;44.80
47354;DHT22;50657;48.830;2.282;2023-02-01T03:22:30;21.60;44.30
47354;DHT22;50657;48.830;2.282;2023-02-01T03:25:02;21.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-01T03:27:34;21.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-01T03:30:08;21.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-01T03:32:38;21.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-01T03:35:25;21.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-01T03:37:58;21.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-01T03:40:32;21.50;44.00
47354;DHT22;50657;48.830;2.282;2023-02-01T03:43:02;21.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-01T03:45:35;21.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-01T03:48:05;21.50;44.00
47354;DHT22;50657;48.830;2.282;2023-02-01T03:50:36;21.50;44.00
47354;DHT22;50657;48.830;2.282;2023-02-01T03:53:09;21.50;43.70
47354;DHT22;50657;48.830;2.282;2023-02-01T03:55:38;21.50;43.90
47354;DHT22;50657;48.830;2.282;2023-02-01T03:58:09;21.50;43.80
47354;DHT22;50657;48.830;2.282;2023-02-01T04:00:38;21.50;43.60
47354;DHT22;50657;48.830;2.282;2023-02-01T04:03:06;21.50;43.70
47354;DHT22;50657;48.830;2.282;2023-02-01T04:05:34;21.50;43.60
47354;DHT22;50657;48.830;2.282;2023-02-01T04:08:04;21.50;43.80
47354;DHT22;50657;48.830;2.282;2023-02-01T04:10:33;21.50;43.80
47354;DHT22;50657;48.830;2.282;2023-02-01T04:13:00;21.50;43.80
47354;DHT22;50657;48.830;2.282;2023-02-01T04:15:27;21.50;43.70
47354;DHT22;50657;48.830;2.282;2023-02-01T04:17:54;21.40;43.70
47354;DHT22;50657;48.830;2.282;2023-02-01T04:20:21;21.50;43.50
47354;DHT22;50657;48.830;2.282;2023-02-01T04:22:48;21.50;43.30
47354;DHT22;50657;48.830;2.282;2023-02-01T04:25:15;21.50;43.40
47354;DHT22;50657;48.830;2.282;2023-02-01T04:27:47;21.50;43.40
47354;DHT22;50657;48.830;2.282;2023-02-01T04:30:14;21.40;43.40
47354;DHT22;50657;48.830;2.282;2023-02-01T04:32:42;21.40;43.20
47354;DHT22;50657;48.830;2.282;2023-02-01T04:35:09;21.40;43.20
47354;DHT22;50657;48.830;2.282;2023-02-01T04:37:37;21.40;43.40
47354;DHT22;50657;48.830;2.282;2023-02-01T04:40:05;21.40;43.20
47354;DHT22;50657;48.830;2.282;2023-02-01T04:42:32;21.40;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T04:45:01;21.40;43.20
47354;DHT22;50657;48.830;2.282;2023-02-01T04:47:28;21.40;43.00
47354;DHT22;50657;48.830;2.282;2023-02-01T04:49:55;21.40;43.00
47354;DHT22;50657;48.830;2.282;2023-02-01T04:52:22;21.40;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T04:54:49;21.40;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T04:57:17;21.40;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T04:59:44;21.40;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T05:02:12;21.40;43.70
47354;DHT22;50657;48.830;2.282;2023-02-01T05:04:39;21.40;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T05:07:06;21.40;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T05:09:33;21.40;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T05:12:00;21.40;43.00
47354;DHT22;50657;48.830;2.282;2023-02-01T05:14:46;21.40;43.00
47354;DHT22;50657;48.830;2.282;2023-02-01T05:17:16;21.40;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T05:19:43;21.40;43.00
47354;DHT22;50657;48.830;2.282;2023-02-01T05:22:10;21.40;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T05:24:37;21.40;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T05:27:05;21.40;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T05:29:32;21.40;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T05:31:59;21.40;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T05:34:28;21.40;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T05:36:55;21.30;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T05:39:22;21.30;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T05:41:49;21.30;42.50
47354;DHT22;50657;48.830;2.282;2023-02-01T05:44:17;21.30;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T05:46:44;21.30;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T05:49:11;21.30;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T05:51:40;21.30;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T05:54:08;21.30;42.50
47354;DHT22;50657;48.830;2.282;2023-02-01T05:56:36;21.30;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T05:59:03;21.30;42.50
47354;DHT22;50657;48.830;2.282;2023-02-01T06:01:30;21.30;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T06:03:58;21.30;42.40
47354;DHT22;50657;48.830;2.282;2023-02-01T06:06:25;21.30;42.50
47354;DHT22;50657;48.830;2.282;2023-02-01T06:08:53;21.30;42.50
47354;DHT22;50657;48.830;2.282;2023-02-01T06:11:20;21.30;42.40
47354;DHT22;50657;48.830;2.282;2023-02-01T06:13:48;21.30;42.40
47354;DHT22;50657;48.830;2.282;2023-02-01T06:16:15;21.30;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T06:18:42;21.30;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T06:21:10;21.30;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T06:23:39;21.30;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T06:26:09;21.30;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T06:28:37;21.30;42.00
47354;DHT22;50657;48.830;2.282;2023-02-01T06:31:06;21.30;42.10
47354;DHT22;50657;48.830;2.282;2023-02-01T06:33:33;21.30;42.00
47354;DHT22;50657;48.830;2.282;2023-02-01T06:36:02;21.20;42.10
47354;DHT22;50657;48.830;2.282;2023-02-01T06:38:30;21.30;42.10
47354;DHT22;50657;48.830;2.282;2023-02-01T06:41:00;21.30;42.00
47354;DHT22;50657;48.830;2.282;2023-02-01T06:43:31;21.30;42.00
47354;DHT22;50657;48.830;2.282;2023-02-01T06:46:02;21.30;42.00
47354;DHT22;50657;48.830;2.282;2023-02-01T06:48:30;21.30;42.00
47354;DHT22;50657;48.830;2.282;2023-02-01T06:50:58;21.30;41.90
47354;DHT22;50657;48.830;2.282;2023-02-01T06:53:25;21.30;41.90
47354;DHT22;50657;48.830;2.282;2023-02-01T06:55:53;21.30;41.80
47354;DHT22;50657;48.830;2.282;2023-02-01T06:58:20;21.20;41.60
47354;DHT22;50657;48.830;2.282;2023-02-01T07:00:49;21.30;41.70
47354;DHT22;50657;48.830;2.282;2023-02-01T07:03:19;21.20;41.50
47354;DHT22;50657;48.830;2.282;2023-02-01T07:05:46;21.20;41.50
47354;DHT22;50657;48.830;2.282;2023-02-01T07:08:14;21.20;41.60
47354;DHT22;50657;48.830;2.282;2023-02-01T07:10:41;21.20;41.60
47354;DHT22;50657;48.830;2.282;2023-02-01T07:13:08;21.20;41.60
47354;DHT22;50657;48.830;2.282;2023-02-01T07:15:35;21.20;41.70
47354;DHT22;50657;48.830;2.282;2023-02-01T07:18:04;21.20;41.40
47354;DHT22;50657;48.830;2.282;2023-02-01T07:20:31;21.20;41.50
47354;DHT22;50657;48.830;2.282;2023-02-01T07:22:58;21.20;41.60
47354;DHT22;50657;48.830;2.282;2023-02-01T07:25:26;21.20;41.40
47354;DHT22;50657;48.830;2.282;2023-02-01T07:27:53;21.20;41.30
47354;DHT22;50657;48.830;2.282;2023-02-01T07:30:21;21.20;41.40
47354;DHT22;50657;48.830;2.282;2023-02-01T07:32:48;21.20;41.40
47354;DHT22;50657;48.830;2.282;2023-02-01T07:35:16;21.20;41.40
47354;DHT22;50657;48.830;2.282;2023-02-01T07:37:43;21.30;41.30
47354;DHT22;50657;48.830;2.282;2023-02-01T07:40:11;21.30;41.30
47354;DHT22;50657;48.830;2.282;2023-02-01T07:42:39;21.30;41.30
47354;DHT22;50657;48.830;2.282;2023-02-01T07:45:07;21.30;41.20
47354;DHT22;50657;48.830;2.282;2023-02-01T07:47:34;21.30;41.30
47354;DHT22;50657;48.830;2.282;2023-02-01T07:50:01;21.30;41.20
47354;DHT22;50657;48.830;2.282;2023-02-01T07:52:30;21.30;41.20
47354;DHT22;50657;48.830;2.282;2023-02-01T07:54:57;21.30;41.10
47354;DHT22;50657;48.830;2.282;2023-02-01T07:57:25;21.20;41.00
47354;DHT22;50657;48.830;2.282;2023-02-01T07:59:52;21.30;41.10
47354;DHT22;50657;48.830;2.282;2023-02-01T08:02:41;21.30;41.00
47354;DHT22;50657;48.830;2.282;2023-02-01T08:05:08;21.30;41.10
47354;DHT22;50657;48.830;2.282;2023-02-01T08:07:36;21.30;41.90
47354;DHT22;50657;48.830;2.282;2023-02-01T08:10:04;21.30;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T08:12:36;21.30;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T08:15:04;21.20;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T08:17:32;21.20;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T08:19:59;21.20;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T08:22:31;21.20;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T08:24:59;21.20;42.40
47354;DHT22;50657;48.830;2.282;2023-02-01T08:27:27;21.20;42.10
47354;DHT22;50657;48.830;2.282;2023-02-01T08:29:54;21.20;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T08:32:22;21.10;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T08:34:49;21.10;42.40
47354;DHT22;50657;48.830;2.282;2023-02-01T08:37:16;21.10;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T08:39:43;21.10;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T08:42:12;21.10;43.00
47354;DHT22;50657;48.830;2.282;2023-02-01T08:44:57;21.20;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T08:47:24;21.20;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T08:49:51;21.20;42.50
47354;DHT22;50657;48.830;2.282;2023-02-01T08:52:19;21.20;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T08:54:46;21.20;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T08:57:14;21.20;42.50
47354;DHT22;50657;48.830;2.282;2023-02-01T08:59:42;21.30;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T09:02:12;21.30;42.40
47354;DHT22;50657;48.830;2.282;2023-02-01T09:04:39;21.30;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T09:07:06;21.30;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T09:09:34;21.40;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T09:12:01;21.50;43.20
47354;DHT22;50657;48.830;2.282;2023-02-01T09:14:30;21.50;43.10
47354;DHT22;50657;48.830;2.282;2023-02-01T09:16:58;21.60;43.00
47354;DHT22;50657;48.830;2.282;2023-02-01T09:19:25;21.60;43.00
47354;DHT22;50657;48.830;2.282;2023-02-01T09:21:52;21.60;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T09:24:19;21.60;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T09:26:46;21.70;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T09:29:13;21.70;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T09:31:42;21.70;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T09:34:09;21.80;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T09:36:36;21.80;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T09:39:03;21.80;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T09:41:38;21.80;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T09:44:18;21.80;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T09:46:49;21.80;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T09:49:26;21.90;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T09:51:56;21.90;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T09:54:26;21.90;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T09:56:56;21.90;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T09:59:33;21.90;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T10:02:10;22.00;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T10:04:40;21.90;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T10:07:18;21.90;42.60
47354;DHT22;50657;48.830;2.282;2023-02-01T10:09:54;22.00;42.80
47354;DHT22;50657;48.830;2.282;2023-02-01T10:12:53;22.00;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T10:15:31;22.00;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T10:18:16;22.00;42.90
47354;DHT22;50657;48.830;2.282;2023-02-01T10:20:56;22.00;42.70
47354;DHT22;50657;48.830;2.282;2023-02-01T10:23:38;22.10;42.40
47354;DHT22;50657;48.830;2.282;2023-02-01T10:26:15;22.10;42.30
47354;DHT22;50657;48.830;2.282;2023-02-01T10:28:49;22.10;42.10
47354;DHT22;50657;48.830;2.282;2023-02-01T10:31:17;22.10;41.90
47354;DHT22;50657;48.830;2.282;2023-02-01T10:33:48;22.10;41.80
47354;DHT22;50657;48.830;2.282;2023-02-01T10:36:21;22.10;41.70
47354;DHT22;50657;48.830;2.282;2023-02-01T10:38:50;22.10;41.50
47354;DHT22;50657;48.830;2.282;2023-02-01T10:41:20;22.10;41.50
47354;DHT22;50657;48.830;2.282;2023-02-01T10:43:50;22.10;41.40
47354;DHT22;50657;48.830;2.282;2023-02-01T10:46:18;22.10;41.30
47354;DHT22;50657;48.830;2.282;2023-02-01T10:48:47;22.10;41.10
47354;DHT22;50657;48.830;2.282;2023-02-01T10:51:20;22.10;41.10
47354;DHT22;50657;48.830;2.282;2023-02-01T10:53:52;22.10;40.90
47354;DHT22;50657;48.830;2.282;2023-02-01T10:56:23;22.10;40.70
47354;DHT22;50657;48.830;2.282;2023-02-01T10:58:50;22.10;40.70
47354;DHT22;50657;48.830;2.282;2023-02-01T11:01:21;22.10;40.50
47354;DHT22;50657;48.830;2.282;2023-02-01T11:03:54;22.10;40.50
47354;DHT22;50657;48.830;2.282;2023-02-01T11:06:26;22.10;40.50
47354;DHT22;50657;48.830;2.282;2023-02-01T11:08:56;22.10;40.40
47354;DHT22;50657;48.830;2.282;2023-02-01T11:11:24;22.10;40.40
47354;DHT22;50657;48.830;2.282;2023-02-01T11:13:56;22.10;40.40
47354;DHT22;50657;48.830;2.282;2023-02-01T11:16:34;22.10;40.60
47354;DHT22;50657;48.830;2.282;2023-02-01T11:19:03;22.10;40.50
47354;DHT22;50657;48.830;2.282;2023-02-01T11:21:32;22.00;40.60
47354;DHT22;50657;48.830;2.282;2023-02-01T11:24:02;22.00;40.70
47354;DHT22;50657;48.830;2.282;2023-02-01T11:26:29;22.00;40.50
47354;DHT22;50657;48.830;2.282;2023-02-01T11:29:00;22.00;40.40
47354;DHT22;50657;48.830;2.282;2023-02-01T11:31:29;22.00;40.40
47354;DHT22;50657;48.830;2.282;2023-02-01T11:33:59;22.00;40.30
47354;DHT22;50657;48.830;2.282;2023-02-01T11:36:31;22.00;40.30
47354;DHT22;50657;48.830;2.282;2023-02-01T11:39:17;22.00;40.20
47354;DHT22;50657;48.830;2.282;2023-02-01T11:41:57;22.00;40.20
47354;DHT22;50657;48.830;2.282;2023-02-01T11:44:30;22.00;40.30
47354;DHT22;50657;48.830;2.282;2023-02-01T11:47:22;21.90;40.30
47354;DHT22;50657;48.830;2.282;2023-02-01T11:49:50;22.00;40.40
47354;DHT22;50657;48.830;2.282;2023-02-01T11:52:34;21.90;40.30
47354;DHT22;50657;48.830;2.282;2023-02-01T11:55:18;21.90;40.80
47354;DHT22;50657;48.830;2.282;2023-02-01T11:58:00;21.90;40.20
47354;DHT22;50657;48.830;2.282;2023-02-01T12:00:53;21.90;40.50
47354;DHT22;50657;48.830;2.282;2023-02-01T12:04:05;21.90;40.40
47354;DHT22;50657;48.830;2.282;2023-02-01T12:06:48;21.80;40.30
47354;DHT22;50657;48.830;2.282;2023-02-01T12:09:38;21.90;40.30
47354;DHT22;50657;48.830;2.282;2023-02-01T12:12:17;21.90;40.20
47354;DHT22;50657;48.830;2.282;2023-02-01T12:15:01;21.90;40.10
47354;DHT22;50657;48.830;2.282;2023-02-01T12:17:54;21.90;40.20
47354;DHT22;50657;48.830;2.282;2023-02-01T12:20:47;21.90;40.50
47354;DHT22;50657;48.830;2.282;2023-02-01T12:23:32;22.00;40.60
47354;DHT22;50657;48.830;2.282;2023-02-01T12:26:33;22.00;40.70
47354;DHT22;50657;48.830;2.282;2023-02-01T12:29:21;22.00;40.80
47354;DHT22;50657;48.830;2.282;2023-02-01T12:32:04;22.10;40.70
47354;DHT22;50657;48.830;2.282;2023-02-01T12:34:45;22.10;40.80
47354;DHT22;50657;48.830;2.282;2023-02-01T12:37:25;22.20;40.80
47354;DHT22;50657;48.830;2.282;2023-02-01T12:40:02;22.10;40.70
47354;DHT22;50657;48.830;2.282;2023-02-01T12:42:36;22.20;40.70
47354;DHT22;50657;48.830;2.282;2023-02-01T12:45:12;22.20;40.40
47354;DHT22;50657;48.830;2.282;2023-02-01T12:47:44;22.20;40.90
47354;DHT22;50657;48.830;2.282;2023-02-01T12:50:14;22.20;40.10
47354;DHT22;50657;48.830;2.282;2023-02-01T12:52:49;22.20;39.70
47354;DHT22;50657;48.830;2.282;2023-02-01T12:55:20;22.20;39.60
47354;DHT22;50657;48.830;2.282;2023-02-01T12:57:53;22.20;39.30
47354;DHT22;50657;48.830;2.282;2023-02-01T13:00:27;22.20;39.20
47354;DHT22;50657;48.830;2.282;2023-02-01T13:03:00;22.10;39.00
47354;DHT22;50657;48.830;2.282;2023-02-01T13:05:34;22.10;38.90
47354;DHT22;50657;48.830;2.282;2023-02-01T13:08:05;22.10;38.90
47354;DHT22;50657;48.830;2.282;2023-02-01T13:10:35;22.10;38.90
47354;DHT22;50657;48.830;2.282;2023-02-01T13:13:15;22.00;38.70
47354;DHT22;50657;48.830;2.282;2023-02-01T13:15:48;22.10;38.70
47354;DHT22;50657;48.830;2.282;2023-02-01T13:18:19;22.00;38.70
47354;DHT22;50657;48.830;2.282;2023-02-01T13:20:51;22.00;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T13:23:26;22.00;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T13:25:54;22.00;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T13:28:26;22.00;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T13:31:04;22.00;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T13:33:45;21.90;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T13:39:20;21.80;38.40
47354;DHT22;50657;48.830;2.282;2023-02-01T13:41:53;21.80;38.30
47354;DHT22;50657;48.830;2.282;2023-02-01T13:44:28;21.80;38.40
47354;DHT22;50657;48.830;2.282;2023-02-01T13:46:59;21.80;38.40
47354;DHT22;50657;48.830;2.282;2023-02-01T13:49:30;21.80;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T13:51:59;21.80;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T13:54:31;21.70;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T13:57:00;21.70;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T13:59:50;21.70;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T14:02:49;21.70;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T14:05:54;21.70;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T14:08:35;21.70;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T14:11:03;21.60;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T14:13:32;21.60;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T14:16:21;21.60;38.60
47354;DHT22;50657;48.830;2.282;2023-02-01T14:18:56;21.60;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T14:21:29;21.60;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T14:24:00;21.60;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T14:26:41;21.60;38.50
47354;DHT22;50657;48.830;2.282;2023-02-01T14:29:31;21.60;38.30
47354;DHT22;50657;48.830;2.282;2023-02-01T14:32:05;21.60;38.40
47354;DHT22;50657;48.830;2.282;2023-02-01T14:34:40;21.50;38.40
47354;DHT22;50657;48.830;2.282;2023-02-01T14:37:24;21.60;38.40
47354;DHT22;50657;48.830;2.282;2023-02-01T14:39:57;21.50;38.30
47354;DHT22;50657;48.830;2.282;2023-02-01T14:42:29;21.50;38.40
47354;DHT22;50657;48.830;2.282;2023-02-01T14:48:44;21.50;38.30
47354;DHT22;50657;48.830;2.282;2023-02-01T14:51:14;21.50;38.40
