sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:00:36;78;38;;199;151533
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:03:08;72;37;;183;151415
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:05:37;85;35;;212;149252
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:08:08;90;39;;227;150294
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:10:38;70;35;;177;150623
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:13:08;69;35;;174;151199
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:15:39;80;36;;203;150674
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:18:09;73;36;;185;150365
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:20:44;82;37;;207;150684
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:23:10;70;35;;177;149980
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:25:40;81;38;;204;150403
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:28:13;74;36;;186;150449
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:30:42;71;35;;180;150389
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:33:12;85;38;;213;149711
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:35:43;71;37;;179;151052
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:38:13;88;38;;220;149849
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:40:44;79;36;;200;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:43:14;86;39;;218;151655
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:45:45;86;39;;215;149896
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:48:15;76;38;;192;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:50:45;75;38;;190;150597
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:53:16;77;37;;195;150864
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:55:47;90;39;;228;150763
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T00:58:10;81;40;;206;150843
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:00:49;75;35;;189;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:03:19;88;40;;224;151531
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:05:49;81;37;;204;149493
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:08:20;77;38;;196;151086
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:10:50;76;35;;191;150364
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:13:21;80;39;;201;150437
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:15:51;92;39;;232;150461
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:18:22;63;36;;159;149917
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:20:52;73;36;;186;151637
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:23:23;80;38;;202;150229
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:25:53;71;37;;178;149579
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:28:24;75;36;;192;151870
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:30:54;87;37;;220;150543
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:33:25;82;38;;206;149107
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:35:56;82;37;;209;151406
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:38:26;83;38;;211;150867
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:40:57;85;37;;213;149064
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:43:44;71;36;;182;151961
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:45:58;68;37;;172;150560
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:48:29;80;35;;202;150037
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:51:03;85;41;;213;149616
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:53:33;75;36;;189;150452
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:55:59;77;36;;195;151425
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T01:58:30;70;36;;177;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:03:57;80;39;;197;147616
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:09:33;82;39;;204;149238
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:12:04;77;37;;196;152124
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:14:34;78;41;;198;151152
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:17:24;81;39;;205;150355
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:19:44;76;39;;191;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:24:45;75;38;;189;149783
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:32:18;69;36;;174;149676
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:34:55;85;40;;214;150733
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:37:11;81;38;;204;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:39:44;75;38;;190;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:42:39;81;38;;203;149846
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:45:16;85;39;;215;150308
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:47:24;80;38;;201;150019
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:49:44;78;37;;199;151385
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:52:27;90;38;;228;150481
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T02:54:52;78;38;;195;149002
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:00:00;82;36;;207;150539
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:02:30;69;37;;174;150601
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:04:42;83;39;;210;151007
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:07:14;77;36;;195;150059
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:09:44;91;38;;229;149941
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:12:33;79;35;;201;151888
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:14:44;81;38;;203;149549
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:17:15;82;36;;206;150052
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:19:49;80;38;;201;150088
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:22:17;80;37;;204;152107
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:24:47;91;38;;230;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:27:22;74;37;;186;149560
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:29:48;84;38;;211;149008
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:32:18;77;37;;196;152686
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:34:48;70;35;;175;149393
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:37:22;69;37;;176;151116
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:39:52;76;39;;190;148826
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:42:21;80;37;;204;151806
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:44:51;84;40;;209;148707
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:47:21;88;38;;225;152419
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:49:52;77;37;;193;149290
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:52:22;81;37;;205;151476
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:54:51;90;40;;227;150366
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:57:25;87;38;;219;150929
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T03:59:53;76;37;;193;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:02:23;74;35;;187;150904
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:04:54;82;39;;204;149001
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:07:24;79;37;;200;151780
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:09:55;82;38;;205;149127
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:12:25;71;39;;181;151689
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:14:56;87;38;;219;150746
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:17:27;67;40;;169;150440
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:19:57;78;38;;197;149919
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:22:29;78;40;;193;147519
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:24:58;85;40;;219;153346
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:27:29;74;39;;187;151075
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:29:59;84;38;;213;150559
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:32:30;69;39;;176;150954
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:35:00;77;38;;195;150059
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:37:31;82;41;;208;150756
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:40:04;78;39;;196;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:42:32;77;38;;192;149535
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:45:03;81;39;;207;151502
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:47:33;77;38;;195;150790
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:50:04;75;37;;189;149381
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:52:34;72;39;;182;150889
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:55:05;76;38;;191;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T04:57:35;77;39;;194;149439
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:00:06;76;39;;195;152339
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:02:36;72;37;;182;150708
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:05:07;88;40;;220;149818
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:07:37;77;38;;194;150217
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:10:08;76;39;;193;150836
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:12:56;78;39;;197;149782
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:15:09;71;39;;179;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:17:40;75;36;;191;151491
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:20:10;74;39;;185;149661
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:22:41;77;37;;197;152390
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:25:11;75;35;;188;149813
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:27:42;80;38;;204;151212
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:30:13;76;37;;193;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:32:43;76;37;;192;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:35:14;83;38;;209;150092
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:37:44;72;37;;182;151092
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:40:15;80;39;;201;149764
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:42:45;85;38;;216;151034
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:45:16;83;40;;209;151028
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:47:46;84;39;;211;149695
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:50:17;69;38;;174;150707
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:52:47;80;40;;202;150487
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:55:18;89;39;;224;150986
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T05:57:48;73;38;;184;149508
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:00:19;80;37;;200;148984
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:02:49;82;38;;211;152599
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:05:19;78;38;;196;150455
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:07:50;81;37;;204;149675
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:10:20;85;38;;211;148134
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:12:50;78;38;;200;153207
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:15:21;77;34;;194;150256
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:17:52;81;38;;203;149835
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:20:22;79;37;;201;151328
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:22:53;93;38;;234;150203
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:25:23;92;38;;231;150528
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:27:53;76;34;;193;150659
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:30:24;85;38;;214;150009
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:32:55;85;36;;214;150631
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:35:26;77;35;;196;151152
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:37:58;74;35;;188;151092
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:40:27;84;38;;211;150603
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:42:59;82;38;;205;148422
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:45:28;69;38;;178;152681
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:47:59;77;39;;195;151084
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:50:29;66;39;;166;149589
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:53:00;82;40;;208;151140
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:55:31;76;41;;192;150036
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T06:58:02;79;40;;201;151437
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:00:32;76;38;;191;150160
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:03:02;81;41;;205;150993
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:05:33;76;39;;191;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:08:04;65;39;;164;150373
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:10:34;81;41;;205;150360
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:13:05;78;38;;195;149808
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:15:35;75;38;;192;151588
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:18:06;74;40;;185;149810
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:20:36;75;38;;191;151127
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:23:08;79;38;;198;150373
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:25:37;83;41;;208;150323
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:28:07;78;38;;197;149621
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:30:38;78;38;;196;150697
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:33:08;84;39;;213;150805
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:35:39;77;36;;194;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:38:09;67;37;;169;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:40:40;76;38;;191;150510
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:43:11;75;37;;189;150857
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:45:41;75;39;;188;150133
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:48:12;68;37;;172;151028
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:50:42;68;36;;172;150332
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:53:13;73;38;;183;150127
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:55:43;73;37;;184;150890
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T07:58:14;82;38;;208;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:01:03;79;39;;197;149107
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:03:15;87;40;;221;152159
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:05:45;62;36;;155;148970
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:08:16;82;38;;209;152053
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:10:46;86;40;;217;150423
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:13:17;67;38;;170;150847
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:15:48;65;37;;163;149393
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:18:18;74;37;;187;151203
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:20:49;82;39;;206;150597
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:23:20;77;38;;194;150262
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:25:50;75;38;;185;147791
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:31:23;79;38;;199;151002
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:33:53;64;40;;162;149883
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:36:23;80;39;;202;151119
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:38:53;78;39;;196;149715
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:41:24;73;40;;186;151061
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:43:55;75;41;;191;151331
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:46:25;77;39;;195;151106
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:48:56;84;41;;213;150386
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:51:26;86;43;;217;149959
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:53:57;77;40;;194;150805
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:56:27;85;42;;208;146606
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T08:58:58;89;43;;230;154205
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:01:28;73;42;;182;149031
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:03:59;83;43;;210;151204
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:06:30;89;44;;227;152047
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:09:01;78;42;;197;149942
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:11:31;71;41;;180;150124
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:14:01;79;41;;202;151806
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:16:32;78;41;;197;149713
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:19:02;81;41;;205;151410
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:21:33;71;42;;178;149351
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:24:04;73;41;;185;151447
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:26:34;72;39;;181;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:29:06;84;43;;212;149839
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:31:35;72;39;;182;151508
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:34:06;77;40;;194;150554
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:36:36;85;43;;213;149433
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:39:06;73;41;;186;151493
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:44:10;82;42;;208;150519
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:46:38;75;41;;186;148800
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:49:13;82;40;;209;151187
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:51:43;79;43;;198;150251
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:54:12;70;39;;179;151729
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:56:52;80;42;;203;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T09:59:29;67;40;;169;150374
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:01:41;80;42;;201;150449
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:04:12;87;44;;219;150830
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:11:59;80;43;;204;151279
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:16:46;76;41;;189;148749
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:22:01;87;44;;220;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:24:22;79;42;;198;148743
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:26:49;77;41;;196;152257
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:29:22;75;44;;189;149952
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:31:45;71;42;;180;150647
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:34:18;88;44;;221;150230
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:36:50;83;44;;211;150715
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:39:16;71;41;;177;149185
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:41:47;79;42;;200;151676
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:44:19;84;44;;211;150411
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:46:49;78;43;;195;148531
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:49:20;70;40;;178;152565
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:51:53;81;45;;202;149569
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:54:21;72;42;;181;150758
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:56:50;81;42;;204;150814
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T10:59:24;82;44;;206;150307
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:01:57;74;42;;188;151163
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:04:21;82;44;;207;149772
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:09:22;82;44;;205;149346
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:11:54;85;44;;215;151023
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:14:27;71;43;;179;150305
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:16:58;78;44;;200;151993
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:19:25;75;43;;187;149125
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:21:57;78;44;;199;151142
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:24:28;78;45;;192;146267
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:26:56;77;44;;199;153686
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:29:39;78;46;;199;152057
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:31:57;85;47;;215;150695
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:34:32;69;44;;174;149499
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:36:59;77;46;;194;149747
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:39:33;76;45;;193;151744
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:42:12;89;45;;225;151563
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:44:37;75;45;;188;150091
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:49:31;67;43;;170;151976
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:52:08;90;49;;226;150348
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:54:42;77;44;;191;147764
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T11:59:50;84;48;;212;150588
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:02:19;84;44;;212;149664
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:04:44;64;45;;163;150767
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:09:50;63;43;;158;150126
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:14:48;77;45;;192;149544
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:17:18;69;43;;174;149684
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:19:51;81;44;;204;150363
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:27:15;79;45;;201;150792
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:39:40;84;42;;210;149455
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:42:23;82;45;;207;150445
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:44:50;83;44;;209;150953
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:47:12;86;44;;217;149795
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:49:49;77;42;;193;149599
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:52:12;80;46;;202;149986
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:54:46;72;43;;183;151117
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:57:12;75;43;;190;150742
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T12:59:46;70;43;;175;147931
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T13:02:27;78;43;;201;152719
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T13:04:59;70;42;;176;150166
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T13:09:57;81;44;;203;149357
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T13:12:16;77;43;;194;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T13:14:53;82;44;;208;150867
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T13:17:16;78;45;;197;151095
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T13:22:20;75;44;;190;150917
41675;Radiation_Si22G;27361;48.674;9.242;2023-02-01T13:24:51;73;43;;179;146612
