sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:01:47;76;15;;192;149996
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:04:17;77;15;;190;148012
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:06:47;81;15;;206;151866
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:09:17;76;15;;190;148942
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:11:47;83;15;;210;151559
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:14:17;79;15;;198;149855
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:16:47;79;15;;200;150159
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:19:17;84;15;;212;149703
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:21:47;70;15;;176;149844
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:24:17;82;15;;206;150433
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:26:47;80;15;;200;149244
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:29:18;79;15;;198;148936
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:31:49;76;15;;193;151583
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:34:18;79;15;;198;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:36:47;86;15;;216;149830
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:39:17;79;15;;199;149715
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:41:48;73;15;;183;150191
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:44:18;71;15;;179;151182
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:46:48;78;15;;195;149172
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:49:18;73;15;;186;151032
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:51:48;80;15;;201;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:54:18;77;15;;193;149933
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:56:48;85;15;;214;149581
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T00:59:18;78;15;;198;150567
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:01:48;82;15;;205;148710
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:04:18;83;15;;210;150786
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:06:48;87;15;;218;149848
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:09:18;85;15;;214;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:11:48;83;15;;208;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:14:18;88;15;;219;148236
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:16:48;75;15;;189;149954
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:19:18;77;15;;197;152204
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:21:48;79;15;;197;149110
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:24:18;76;15;;192;150961
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:26:48;78;15;;195;148898
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:29:18;79;15;;200;150601
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:36:52;72;15;;182;150741
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:41:50;87;15;;220;150680
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:46:54;74;15;;186;148949
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:49:23;74;15;;188;150555
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:51:54;84;15;;213;152027
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:54:24;84;15;;210;149731
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:56:57;75;15;;191;151017
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T01:59:23;91;15;;229;150750
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:01:53;76;15;;190;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:04:23;73;15;;185;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:07:01;92;15;;230;149839
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:09:24;89;15;;224;150683
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:11:54;79;15;;198;150205
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:14:24;77;15;;190;147474
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:27:16;65;15;;164;150627
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:29:45;71;15;;179;150899
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:37:04;67;15;;169;151099
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:42:02;76;15;;195;152475
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:44:37;88;15;;222;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:47:00;83;16;;209;149329
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T02:54:41;89;15;;224;150708
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:02:10;78;15;;195;149818
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:09:36;80;15;;202;151312
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:14:35;89;15;;224;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:17:13;73;15;;185;151244
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:19:40;76;15;;193;150748
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:22:08;83;15;;207;149553
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:24:48;76;15;;193;150865
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:27:18;89;15;;224;150733
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:29:44;81;15;;205;150019
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:32:09;78;15;;196;150611
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:34:39;74;15;;186;150146
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:37:10;77;15;;193;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:39:42;78;15;;194;149110
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:42:12;84;16;;213;150570
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:44:49;84;15;;212;151413
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:47:14;75;15;;185;147953
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:49:42;83;15;;213;153189
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:52:15;83;15;;208;149076
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:54:42;88;15;;223;150814
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:57:14;67;15;;169;150451
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T03:59:51;82;15;;207;150274
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:02:13;81;15;;206;150915
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:04:43;77;15;;194;150206
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:07:13;83;15;;209;150307
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:09:43;76;15;;191;149670
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:12:13;81;15;;200;147420
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:14:43;70;15;;178;152532
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:17:13;89;15;;224;150162
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:19:43;83;15;;209;150229
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:22:13;82;15;;206;149874
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:24:43;83;15;;208;149763
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:27:13;84;15;;212;150266
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:29:43;68;15;;170;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:32:13;73;15;;182;149449
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:34:43;87;15;;217;149528
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:37:13;86;15;;217;150960
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:39:43;73;15;;183;148980
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:42:13;73;15;;185;150388
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:44:43;85;15;;215;150328
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:47:13;75;15;;190;150166
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:49:43;81;15;;204;149305
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:52:13;85;15;;214;150850
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:54:43;77;15;;195;150223
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:57:13;76;15;;190;148853
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T04:59:43;87;15;;220;150300
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:02:13;79;15;;196;148149
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:04:43;81;15;;208;152352
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:07:13;77;15;;193;149726
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:12:14;93;15;;234;150394
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:14:44;81;15;;206;151588
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:17:14;86;15;;216;149779
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:19:44;81;15;;204;150071
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:22:14;76;15;;192;150298
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:24:44;67;15;;169;149730
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:27:14;83;15;;208;149745
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:29:44;83;15;;209;150353
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:32:14;91;15;;229;150099
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:34:44;91;15;;230;150135
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:37:14;89;15;;222;149659
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:39:44;94;15;;236;149921
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:42:14;78;15;;195;149098
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:44:44;91;15;;228;150229
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:47:14;80;15;;203;150937
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:49:44;69;15;;175;150128
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:52:14;82;15;;206;149338
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:54:44;87;15;;216;148536
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:57:14;77;15;;197;151644
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T05:59:44;85;15;;214;150345
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:02:14;75;15;;188;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:04:44;88;15;;221;150536
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:07:14;87;15;;218;149823
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:09:44;88;15;;222;150160
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:12:14;80;15;;200;149365
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:14:44;89;15;;224;150271
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:17:14;91;15;;229;149549
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:19:53;77;15;;193;150387
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:22:15;75;15;;189;150546
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:24:45;80;15;;200;149994
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:27:15;85;15;;213;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:29:45;87;15;;220;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:32:15;86;15;;215;149689
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:34:45;73;15;;180;146719
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:37:15;77;15;;198;152920
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:39:45;83;15;;210;150293
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:42:15;82;15;;204;149018
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:44:45;70;15;;176;150159
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:47:15;81;15;;205;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:49:45;79;15;;200;150908
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:52:15;73;15;;183;150000
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:54:45;84;15;;210;149350
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:57:15;82;15;;205;149537
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T06:59:45;78;15;;197;150865
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:02:15;80;15;;201;149450
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:04:45;82;15;;205;149438
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:07:23;82;15;;208;150679
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:09:45;83;15;;210;150880
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:12:15;85;15;;214;150106
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:14:45;77;15;;194;150027
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:17:15;82;15;;205;149277
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:19:45;80;15;;202;150351
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:22:16;90;15;;227;150264
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:24:45;74;15;;187;150476
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:27:15;93;15;;230;147703
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:29:45;79;15;;202;151561
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:32:15;83;15;;211;150808
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:34:45;83;15;;204;147222
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:37:15;75;15;;192;152506
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:39:45;77;15;;193;150149
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:42:16;84;15;;210;150000
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:44:45;93;15;;233;149242
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:47:15;85;15;;216;150766
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:49:45;70;15;;175;148471
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:52:15;79;15;;201;151377
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:54:45;78;15;;195;149500
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:57:16;81;15;;204;150457
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T07:59:46;78;15;;195;149546
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:02:16;79;15;;197;148984
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:04:46;84;15;;213;150751
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:07:16;78;15;;196;150626
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:09:46;79;15;;198;149531
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:12:16;79;15;;199;150204
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:14:46;69;15;;173;150293
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:17:24;71;15;;178;149407
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:19:46;78;15;;198;151110
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:22:16;92;15;;229;149289
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:24:49;82;15;;208;150520
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:27:16;77;15;;195;150274
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:29:46;86;15;;213;147854
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:32:16;76;15;;192;150583
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:34:46;89;15;;226;150940
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:37:16;78;15;;197;151135
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:39:46;91;15;;224;147418
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:42:17;74;15;;189;151987
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:44:47;77;15;;193;150341
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:47:17;84;15;;210;149812
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:49:47;92;15;;231;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:52:17;89;15;;221;148747
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:54:47;79;15;;200;150894
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:57:17;74;15;;187;150783
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T08:59:47;87;15;;218;149187
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:02:17;80;15;;201;149585
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:04:47;74;15;;187;151197
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:07:17;76;15;;189;148462
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:09:47;77;15;;196;150800
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:12:17;81;15;;203;149493
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:14:47;83;15;;209;150818
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:17:17;72;15;;183;150469
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:19:47;80;15;;199;149174
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:22:17;81;15;;204;150463
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:24:47;83;15;;208;150112
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:27:25;82;15;;206;150012
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:29:47;83;15;;209;150523
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:32:18;72;15;;180;149509
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:34:51;75;15;;188;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:37:19;74;15;;188;151713
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:39:49;77;15;;193;148810
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:44:58;83;15;;209;149632
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:47:20;79;15;;200;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:49:58;82;15;;207;149705
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:52:26;76;15;;193;150734
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:54:55;86;15;;219;151611
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:57:26;86;15;;218;150575
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T09:59:54;79;15;;200;151202
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:02:24;81;15;;203;149926
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:04:57;72;15;;181;149060
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:07:30;87;15;;220;150168
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:10:10;67;15;;172;152119
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:12:40;82;15;;207;149850
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:14:57;86;15;;218;150882
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:17:31;83;15;;209;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:20:03;76;15;;191;150779
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:22:33;81;15;;204;149642
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:25:05;77;15;;190;147982
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:32:31;75;15;;188;150177
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:34:59;83;15;;208;149288
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:37:30;83;15;;213;152428
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:40:02;83;15;;211;150977
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:42:30;83;15;;208;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:45:00;76;15;;190;149586
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:47:31;79;15;;201;151367
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:50:03;82;15;;206;149645
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T10:57:33;85;15;;217;151934
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:00:14;82;15;;206;149494
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:02:45;65;15;;166;151143
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:07:38;82;15;;206;149226
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:10:09;89;15;;226;151878
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:12:45;79;15;;200;150656
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:17:39;82;16;;203;147634
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:20:18;76;16;;197;153634
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:22:39;77;15;;195;151007
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:25:09;82;15;;205;149806
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:27:39;90;15;;227;149809
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:30:16;86;15;;218;151000
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:32:39;82;15;;207;150090
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:35:11;77;15;;194;149366
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:37:41;76;15;;193;151030
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:42:52;74;15;;185;148959
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:45:19;80;15;;204;151853
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:47:42;86;15;;216;150383
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:53:07;83;15;;209;150251
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T11:55:32;75;15;;190;150537
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:00:23;79;15;;200;150650
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:10:34;76;15;;192;150964
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:15:26;74;15;;189;151904
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:17:53;82;15;;207;150979
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:20:21;80;15;;204;151195
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:22:55;86;15;;215;149652
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:25:21;91;15;;227;149579
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:27:52;86;15;;219;151172
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:33:03;85;15;;215;151076
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:42:57;90;15;;227;151310
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:45:30;71;15;;180;150597
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:47:56;86;15;;217;150243
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:50:28;85;15;;213;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:52:53;75;15;;187;148030
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:55:36;75;15;;192;152224
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T12:58:11;77;15;;196;151564
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:02:59;77;15;;195;151735
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:05:34;74;15;;185;149760
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:08:06;71;15;;180;150222
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:10:32;77;15;;195;150731
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:13:11;84;15;;213;150729
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:15:31;80;15;;200;149955
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:17:59;79;15;;201;150950
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:20:38;74;15;;187;150215
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:23:05;86;15;;218;150594
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:25:34;85;15;;215;150384
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:28:17;80;15;;201;150001
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:30:43;75;15;;190;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:38:14;83;15;;208;150279
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:43:02;81;15;;205;150173
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:45:33;74;15;;187;150488
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:48:03;86;15;;216;149730
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:50:36;79;15;;201;151399
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T13:55:34;78;15;;194;148093
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T14:00:36;88;15;;222;150703
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T14:03:10;74;15;;186;150303
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T14:08:10;85;15;;206;145025
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-01T14:10:48;73;15;;190;155972
