sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:00:45;47.04;40.17;65.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:03:11;49.79;40.00;65.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:05:38;49.04;38.41;63.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:08:04;46.88;40.07;61.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:10:30;50.03;40.83;62.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:12:56;49.72;41.82;65.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:15:22;49.14;40.27;64.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:17:54;46.92;39.56;64.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:20:20;47.32;40.28;61.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:22:46;48.18;41.25;60.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:25:12;48.40;39.84;60.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:27:38;52.00;42.91;65.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:30:05;46.63;40.42;60.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:32:31;47.86;41.11;63.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:34:57;47.25;39.24;61.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:37:23;47.05;39.64;59.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:39:49;53.72;40.47;74.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:42:15;46.22;39.72;62.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:44:41;46.31;38.90;55.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:47:07;45.91;38.52;56.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:49:33;47.64;39.51;60.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:52:00;47.01;40.45;62.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:54:26;48.71;40.08;61.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:56:52;52.92;42.10;65.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T00:59:18;51.25;41.77;65.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:01:44;48.10;41.60;57.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:04:10;47.54;40.00;56.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:06:36;46.66;39.76;61.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:09:06;49.27;41.36;62.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:11:36;46.48;39.86;59.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:14:06;47.91;39.57;60.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:16:33;50.46;39.74;62.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:19:00;49.05;40.16;58.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:21:27;57.40;42.02;67.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:23:53;56.06;47.00;63.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:26:23;54.64;40.29;68.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:28:51;48.26;39.90;57.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:31:19;49.93;39.40;62.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:33:52;49.49;40.51;63.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:36:20;48.34;39.77;66.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:38:47;49.86;40.67;67.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:41:18;54.19;40.65;65.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:44:06;50.96;42.73;60.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:46:36;48.93;40.22;59.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:49:20;53.26;39.97;67.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:51:54;48.60;40.28;62.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:54:33;51.59;44.61;61.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T01:57:58;52.31;45.67;62.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:00:14;50.77;40.33;67.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:02:47;49.89;41.49;59.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:05:16;48.34;40.15;67.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:07:48;46.35;40.07;57.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:10:16;51.45;41.91;61.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:12:46;50.42;43.31;57.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:15:15;48.56;40.56;56.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:18:09;52.43;40.37;67.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:21:10;53.39;41.08;66.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:24:16;52.06;44.20;66.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:27:06;53.08;43.77;67.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:36:10;48.65;40.55;60.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:38:56;46.82;40.10;60.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:42:20;48.44;41.14;62.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:47:35;55.59;45.62;69.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:50:38;56.73;48.34;69.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:53:46;53.62;48.30;67.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:56:34;53.66;48.11;63.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T02:59:24;54.51;46.07;66.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:02:11;53.00;43.49;69.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:04:56;52.34;45.40;63.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:08:04;52.66;45.37;60.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:10:40;64.92;46.14;78.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:21:45;61.52;47.64;74.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:24:34;62.25;50.40;72.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:27:13;65.91;49.86;78.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:32:38;67.88;48.61;82.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:38:27;60.26;46.90;73.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:47:12;56.82;49.80;67.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:49:49;56.03;48.01;68.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:55:17;56.33;49.23;66.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T03:57:57;57.65;50.12;68.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:00:26;62.15;53.83;74.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:02:55;62.64;51.59;76.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:05:22;64.41;52.30;75.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:07:59;68.91;51.80;81.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:10:25;63.81;53.28;74.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:12:51;66.99;52.48;78.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:15:17;59.87;49.67;84.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:17:44;57.91;50.08;79.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:20:10;57.46;48.87;67.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:22:39;58.37;50.98;66.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:25:05;59.20;51.77;75.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:27:32;59.23;52.52;68.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:29:57;60.58;53.35;69.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:32:23;60.62;53.81;69.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:34:49;60.41;52.13;77.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:37:15;60.83;52.65;76.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:39:41;60.43;52.47;75.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:42:07;57.60;49.52;72.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:44:34;59.33;52.30;67.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:47:02;60.36;53.39;73.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:49:28;60.14;52.72;68.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:51:54;62.98;52.36;78.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:54:20;60.33;51.59;73.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:56:46;59.78;54.18;67.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T04:59:12;60.25;53.10;73.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:01:38;59.16;52.74;68.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:04:04;60.41;53.54;71.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:06:30;62.40;53.15;73.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:08:56;63.65;52.93;80.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:11:22;61.34;54.25;70.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:14:06;60.56;50.79;73.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:16:32;59.22;50.83;66.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:18:58;60.39;50.18;73.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:21:24;64.26;53.87;76.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:23:50;64.62;51.50;79.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:26:39;61.95;50.54;71.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:29:07;61.66;52.90;72.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:31:34;61.37;53.74;71.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:34:00;60.37;53.00;69.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:36:26;59.41;52.41;69.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:38:52;59.31;51.90;70.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:41:18;64.13;54.04;71.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:43:44;61.00;51.77;68.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:46:10;59.24;52.15;70.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:48:39;58.17;50.96;65.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:51:05;65.91;53.98;79.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:53:31;61.80;54.08;70.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:55:57;61.47;53.03;84.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T05:58:23;62.55;54.57;73.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:00:49;62.16;53.59;75.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:03:15;61.02;53.56;71.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:05:44;61.26;53.21;75.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:08:10;62.47;52.37;73.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:10:36;60.32;53.02;69.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:13:03;59.73;51.88;68.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:15:29;65.76;51.75;78.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:17:56;61.73;50.52;69.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:20:22;60.43;53.58;71.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:22:48;61.16;53.98;76.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:25:14;60.87;52.53;69.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:27:40;59.32;51.31;67.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:30:07;61.01;53.66;69.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:32:34;60.24;52.27;72.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:35:00;59.51;51.76;74.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:37:26;59.13;51.79;66.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:39:55;61.54;53.08;72.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:42:20;63.42;55.10;77.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:44:46;59.91;52.82;70.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:47:12;59.05;53.01;70.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:49:38;61.58;53.10;73.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:52:04;61.75;54.98;72.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:54:30;63.00;54.00;76.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:56:59;62.65;54.31;79.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T06:59:25;60.73;53.12;73.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:01:51;59.81;52.12;67.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:04:17;62.55;52.92;73.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:06:43;61.10;52.19;71.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:09:09;61.40;51.29;71.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:11:34;59.65;52.38;69.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:14:00;60.64;51.25;72.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:16:26;59.25;52.40;73.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:18:53;61.52;54.51;73.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:21:19;62.79;54.42;79.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:28:33;64.40;51.76;77.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:31:11;62.60;55.34;74.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:33:39;61.33;52.66;71.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:36:08;60.64;53.90;70.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:38:35;60.56;52.62;70.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:41:04;60.47;52.16;72.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:43:31;61.26;53.39;75.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:45:58;61.31;53.52;71.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:48:26;60.14;52.73;72.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:51:02;61.74;53.44;74.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:53:30;61.20;53.00;74.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:55:57;62.87;54.77;76.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T07:58:24;61.03;53.17;71.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:00:51;61.04;52.22;74.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:03:36;61.87;54.05;71.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:06:03;63.01;54.60;73.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:08:29;62.62;54.31;73.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:11:04;61.68;54.01;69.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:13:31;61.96;54.89;70.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:16:00;63.18;54.20;73.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:18:26;60.67;54.06;72.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:20:53;60.75;51.55;69.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:23:21;60.38;51.19;69.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:25:47;61.01;52.50;69.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:28:13;60.37;53.46;68.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:30:40;61.02;54.64;70.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:33:08;59.68;52.69;68.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:35:35;61.01;53.18;72.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:38:02;61.37;53.90;72.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:40:28;60.81;55.32;68.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:42:55;64.11;52.68;78.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:45:27;59.98;53.07;72.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:47:55;59.52;53.56;65.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:50:23;61.15;54.11;68.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:52:50;60.98;54.38;74.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:55:16;60.84;53.53;70.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T08:57:42;61.58;53.71;72.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:02:42;60.08;53.93;70.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:05:08;59.39;51.40;77.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:07:35;59.37;51.41;66.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:10:01;62.10;53.69;76.65;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:12:31;65.65;53.12;77.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:14:58;62.43;55.46;77.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:17:29;65.35;55.90;79.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:19:55;64.10;55.00;76.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:22:21;66.14;54.98;78.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:24:47;62.72;53.54;74.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:27:13;60.15;52.86;72.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:29:39;60.14;52.24;69.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:32:05;63.73;52.27;79.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:34:33;61.65;54.70;68.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:36:59;60.80;50.83;81.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:39:25;60.30;52.60;69.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:48:02;64.99;57.15;76.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:53:10;63.92;54.61;76.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T09:55:47;61.16;53.84;69.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:00:59;60.97;54.13;66.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:03:30;62.19;54.66;75.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:26:25;59.87;52.95;73.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:29:00;60.17;53.50;69.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:31:33;61.38;54.25;73.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:34:20;60.94;53.67;70.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:39:58;63.15;55.31;75.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:42:29;62.36;54.04;73.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:45:02;60.45;53.79;74.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:47:29;60.30;53.46;67.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:50:13;61.62;54.38;74.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:53:02;60.68;54.53;68.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T10:58:14;60.16;53.58;67.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:01:00;60.26;51.88;67.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:03:57;59.54;51.52;68.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:06:35;61.04;52.80;73.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:09:22;60.13;52.35;67.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:14:26;65.46;52.63;75.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:16:58;60.87;54.18;68.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:19:24;61.01;51.08;69.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:21:56;60.11;52.24;68.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:24:33;60.31;53.46;72.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:27:16;61.53;52.95;79.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:29:48;60.51;52.00;67.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:32:20;59.26;52.58;72.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:35:06;61.77;52.32;72.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:37:37;61.42;52.79;74.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:40:27;61.65;52.08;70.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:43:00;64.39;54.93;81.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:45:32;63.42;52.20;72.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:48:15;62.11;51.98;72.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T11:54:26;60.01;50.56;76.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:14:11;61.69;54.40;72.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:23:40;60.99;53.23;81.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:26:44;59.73;51.56;71.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:32:20;60.50;53.78;70.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:44:04;64.41;55.65;82.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:46:47;70.67;54.36;86.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:49:34;60.00;52.63;72.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:52:15;59.28;52.27;69.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:54:45;60.58;52.63;72.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T12:57:28;61.27;51.39;73.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:03:26;61.50;53.82;73.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:08:48;62.33;55.05;77.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:11:35;62.96;57.08;78.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:14:14;63.12;54.79;79.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:16:49;60.05;53.16;67.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:19:28;59.80;52.74;71.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:22:09;65.75;52.34;80.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:24:47;59.04;51.81;66.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:27:16;63.50;54.20;73.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:29:57;62.16;53.57;80.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:35:28;60.89;53.06;71.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:38:34;61.16;52.52;68.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:41:20;60.60;52.56;70.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:43:53;60.73;51.63;72.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:46:21;60.09;51.87;72.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:48:58;62.82;51.99;74.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-01T13:51:45;59.33;50.92;66.33;;
