sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-02-01T00:00:58;38.85;32.10;52.35;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:03:23;45.82;34.07;62.27;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:05:57;47.63;35.28;67.98;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:08:23;47.10;37.20;63.75;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:10:48;57.24;37.53;74.49;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:13:13;46.85;37.52;65.11;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:15:38;41.84;32.95;57.80;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:18:03;48.04;37.22;63.66;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:20:29;50.64;34.93;72.81;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:22:54;46.55;35.93;67.05;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:25:19;56.97;33.05;75.47;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:27:48;46.25;35.65;67.90;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:30:13;43.20;33.76;61.24;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:32:38;45.39;34.30;64.60;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:35:03;49.28;35.76;71.17;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:37:28;42.36;34.23;60.93;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:39:54;47.52;32.50;68.95;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:42:20;41.50;32.35;59.24;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:44:45;46.27;35.82;64.17;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:47:11;44.66;32.98;66.94;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:49:36;51.80;34.31;70.14;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:52:02;47.79;38.48;65.80;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:54:27;44.14;36.66;60.03;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:56:52;43.13;33.36;59.23;;
68279;Laerm;55108;51.790;10.960;2023-02-01T00:59:17;40.37;32.68;61.87;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:01:42;38.74;32.25;59.90;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:04:07;58.89;34.42;74.65;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:06:33;49.20;34.32;64.51;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:08:59;49.32;35.05;64.69;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:11:28;43.47;31.97;63.76;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:13:55;46.20;34.26;63.94;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:16:21;41.34;33.00;64.39;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:18:46;47.95;31.81;68.63;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:21:13;43.57;33.47;62.15;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:23:38;45.47;33.99;64.25;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:26:11;41.97;33.10;61.13;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:28:37;43.40;32.27;58.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:31:02;40.40;32.55;54.26;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:33:27;40.52;32.27;57.14;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:35:52;38.04;32.83;52.13;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:38:17;40.39;32.04;64.55;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:40:46;43.62;31.48;70.09;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:43:15;49.41;33.29;67.02;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:45:41;40.01;33.14;58.83;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:48:08;50.19;35.08;66.12;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:53:38;43.77;33.22;58.02;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:56:05;43.27;34.93;54.24;;
68279;Laerm;55108;51.790;10.960;2023-02-01T01:58:31;56.23;35.62;74.88;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:00:58;43.43;31.89;64.99;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:03:25;58.34;33.18;76.30;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:05:51;49.16;33.56;66.71;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:08:17;62.29;35.14;79.04;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:10:45;41.93;34.42;58.83;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:13:26;42.99;33.29;58.56;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:15:57;52.19;34.74;68.19;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:18:33;43.66;30.54;62.20;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:26:24;45.84;33.87;64.98;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:29:00;61.23;32.89;78.17;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:34:14;65.96;36.39;83.47;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:41:58;52.41;38.42;75.92;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:44:47;51.06;34.54;69.38;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:47:41;50.15;37.41;71.37;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:53:18;57.65;31.57;77.90;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:56:05;63.71;36.60;93.73;;
68279;Laerm;55108;51.790;10.960;2023-02-01T02:58:50;50.60;34.47;72.63;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:01:35;43.93;35.56;62.90;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:04:19;40.78;33.34;55.50;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:06:45;40.85;31.82;60.34;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:09:15;62.45;34.33;80.43;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:11:41;43.33;32.73;62.31;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:14:27;45.20;33.14;62.82;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:17:01;43.82;34.01;58.00;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:19:34;56.29;33.94;73.34;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:22:04;58.65;35.47;73.85;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:24:50;43.76;33.43;60.22;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:27:30;61.78;36.63;80.70;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:30:04;60.13;34.24;78.25;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:32:31;64.18;36.21;84.29;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:35:16;57.83;33.52;76.88;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:37:41;61.79;33.83;77.28;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:40:07;62.29;34.37;81.01;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:42:43;41.17;32.14;54.97;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:45:23;42.62;32.21;62.32;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:47:50;58.93;35.62;76.58;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:50:21;56.60;35.76;74.76;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:52:50;60.00;34.57;74.78;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:55:17;44.76;34.70;67.73;;
68279;Laerm;55108;51.790;10.960;2023-02-01T03:57:46;58.34;35.55;77.97;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:00:21;40.03;31.00;57.81;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:02:47;40.34;32.99;59.83;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:05:12;52.38;32.83;68.98;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:07:37;58.29;32.52;72.41;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:10:03;57.96;32.36;72.15;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:12:28;63.05;36.17;81.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:14:53;59.80;35.20;75.20;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:17:18;64.92;34.18;85.18;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:19:44;59.62;34.24;76.48;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:22:09;64.67;41.61;77.07;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:24:34;63.21;38.48;77.67;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:26:59;65.63;39.79;80.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:29:24;63.51;33.22;79.60;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:31:49;52.41;31.74;69.62;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:34:14;58.18;32.84;74.18;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:36:39;62.21;37.95;79.03;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:39:04;63.32;37.97;76.71;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:41:30;68.03;34.36;83.57;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:43:55;65.38;34.19;78.14;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:46:20;64.51;37.13;77.62;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:48:45;67.26;36.54;82.40;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:51:10;61.21;35.74;72.80;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:53:36;65.88;34.77;79.69;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:56:01;62.42;31.75;76.24;;
68279;Laerm;55108;51.790;10.960;2023-02-01T04:58:26;62.62;31.81;76.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:00:51;66.25;41.39;79.92;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:03:16;62.13;35.46;76.55;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:05:42;64.44;35.33;79.03;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:08:07;65.05;37.96;81.14;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:10:32;65.68;39.41;78.54;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:12:57;64.73;38.22;77.24;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:15:41;41.44;34.84;52.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:18:06;66.58;37.76;78.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:20:31;66.55;40.09;76.91;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:22:56;62.98;37.44;78.29;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:25:21;69.33;45.35;81.81;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:27:46;65.98;42.90;77.35;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:30:12;64.02;40.50;76.75;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:32:37;67.35;39.26;79.53;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:35:02;65.59;40.47;75.96;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:37:27;66.79;39.01;80.82;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:39:52;65.05;44.21;76.21;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:42:18;69.04;40.82;82.71;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:44:43;68.32;45.47;80.64;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:47:08;65.74;41.63;78.26;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:49:33;68.25;42.64;80.05;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:51:58;64.17;43.57;84.37;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:54:23;68.01;39.48;83.04;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:56:49;66.78;44.75;76.81;;
68279;Laerm;55108;51.790;10.960;2023-02-01T05:59:14;68.25;46.47;80.39;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:01:39;70.23;51.75;84.78;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:04:04;64.90;44.41;75.78;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:06:29;69.31;43.61;82.75;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:08:54;70.27;49.57;81.00;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:11:19;68.16;46.21;79.31;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:13:45;66.40;40.96;80.20;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:16:10;68.18;47.97;81.40;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:18:35;69.25;47.32;82.97;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:21:01;70.62;46.59;80.33;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:23:26;69.96;50.56;80.58;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:25:52;66.15;46.33;80.11;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:28:23;69.62;49.78;80.54;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:30:48;65.92;45.59;78.32;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:33:13;69.56;44.99;81.62;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:35:42;66.58;43.80;77.18;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:38:09;68.73;49.24;78.45;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:40:34;67.11;45.63;80.14;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:43:00;73.25;51.16;89.40;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:45:25;68.14;44.20;85.43;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:47:50;69.16;43.20;81.88;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:50:15;67.21;44.79;78.75;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:52:41;69.04;44.05;82.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:55:06;67.74;44.79;77.06;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:57:31;65.25;45.82;77.57;;
68279;Laerm;55108;51.790;10.960;2023-02-01T06:59:58;64.91;39.82;78.71;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:02:23;66.53;40.92;77.16;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:04:48;69.32;45.96;81.57;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:07:13;67.42;41.27;79.51;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:09:40;65.40;40.49;77.61;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:12:05;65.96;44.92;80.06;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:14:30;62.89;41.07;73.55;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:16:55;70.73;45.95;85.00;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:19:20;68.82;41.95;84.68;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:21:46;69.26;52.21;80.52;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:24:11;65.79;42.97;76.46;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:26:36;69.08;45.06;81.56;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:29:01;72.01;48.71;84.40;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:31:26;68.75;46.02;82.74;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:33:53;66.37;41.80;80.42;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:36:19;66.01;43.21;77.65;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:38:45;68.68;47.89;79.86;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:41:12;69.62;46.26;83.89;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:43:37;67.86;47.30;82.31;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:46:03;69.74;46.33;79.93;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:48:29;71.80;49.11;86.48;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:50:58;69.73;46.00;79.38;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:53:24;70.58;50.14;84.42;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:55:49;71.36;47.64;85.92;;
68279;Laerm;55108;51.790;10.960;2023-02-01T07:58:14;71.44;45.19;82.24;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:00:40;66.58;44.72;79.07;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:03:25;70.13;46.03;83.19;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:05:54;70.00;46.55;81.38;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:08:19;67.96;43.92;79.66;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:10:44;72.96;44.92;86.41;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:13:09;69.86;45.01;81.70;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:15:35;70.09;46.01;82.06;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:18:00;68.31;44.43;78.62;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:20:27;69.46;44.19;81.47;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:22:52;69.64;44.51;84.20;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:25:17;68.28;44.50;80.44;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:27:42;70.29;43.20;81.76;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:30:08;70.48;49.83;83.76;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:32:34;71.96;51.32;81.48;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:34:59;69.30;48.37;78.43;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:37:24;66.92;43.91;79.50;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:39:49;70.55;46.66;83.33;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:42:15;70.30;44.62;85.39;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:44:59;67.44;47.66;78.92;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:47:24;72.64;47.23;87.90;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:49:49;69.33;48.67;82.11;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:52:15;66.28;47.55;76.10;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:54:40;69.33;49.94;84.42;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:57:07;70.51;53.49;85.88;;
68279;Laerm;55108;51.790;10.960;2023-02-01T08:59:32;69.70;45.21;84.89;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:01:57;68.43;52.20;77.89;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:04:23;70.17;48.89;82.01;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:06:48;65.41;48.14;80.04;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:09:13;69.06;46.20;81.65;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:11:38;71.79;48.06;86.14;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:14:03;67.21;46.88;77.11;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:16:29;66.10;47.75;75.63;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:18:54;70.73;53.06;84.21;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:21:19;69.90;49.73;83.51;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:23:44;68.51;48.44;79.23;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:26:10;68.04;49.38;79.31;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:28:36;69.04;44.74;85.75;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:31:01;70.64;51.34;86.08;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:33:27;70.66;48.15;82.08;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:35:59;66.42;47.24;78.54;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:38:24;68.52;44.51;82.43;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:40:51;66.28;43.39;78.98;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:43:34;67.60;43.72;81.07;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:48:49;68.65;48.01;78.06;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:51:19;65.98;47.02;80.43;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:53:48;69.53;47.79;80.55;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:56:18;67.69;46.42;79.34;;
68279;Laerm;55108;51.790;10.960;2023-02-01T09:58:55;72.31;53.50;87.74;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:01:24;68.52;43.51;79.30;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:03:51;69.10;45.29;79.46;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:06:34;69.42;44.31;84.48;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:09:13;70.15;46.80;81.44;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:11:46;69.10;44.56;81.33;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:14:20;68.88;47.76;82.04;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:16:56;68.64;46.39;80.68;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:21:58;67.18;44.47;79.22;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:24:28;67.79;47.92;77.11;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:27:02;69.47;48.45;81.54;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:29:30;68.49;46.33;82.44;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:31:58;68.30;46.90;76.74;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:36:56;69.04;47.73;82.07;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:39:24;68.34;45.99;82.27;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:41:49;70.26;44.26;84.93;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:44:22;69.02;48.48;84.08;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:46:49;70.43;45.32;84.83;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:49:23;70.17;50.09;82.81;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:52:05;65.81;43.93;80.52;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:54:34;66.85;47.23;77.89;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:56:59;70.03;49.88;83.37;;
68279;Laerm;55108;51.790;10.960;2023-02-01T10:59:25;67.63;46.63;79.83;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:01:57;68.81;47.27;82.82;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:04:23;68.22;48.99;81.12;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:06:53;68.45;46.18;78.68;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:09:20;67.51;46.36;77.28;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:14:18;70.33;47.87;82.68;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:16:52;67.32;49.93;79.24;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:19:18;69.76;46.83;82.71;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:21:43;67.33;49.85;76.37;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:24:17;69.56;46.38;84.13;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:26:45;66.92;43.51;80.78;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:29:11;65.90;44.96;82.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:31:38;66.23;46.88;80.81;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:34:05;66.83;46.23;78.01;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:36:32;69.70;47.30;85.32;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:39:09;66.17;45.10;80.76;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:41:40;67.59;47.73;79.65;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:44:15;64.89;43.02;76.51;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:46:43;67.67;42.47;81.31;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:49:21;68.39;46.11;80.92;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:54:31;69.01;46.86;82.62;;
68279;Laerm;55108;51.790;10.960;2023-02-01T11:57:16;67.41;44.62;79.21;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:00:46;65.42;43.58;79.70;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:05:37;69.66;45.82;82.59;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:08:15;66.24;43.57;78.73;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:13:19;68.70;47.24;84.54;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:16:26;66.14;45.11;79.74;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:23:49;67.98;46.37;81.72;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:26:27;65.56;43.54;78.86;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:39:22;67.49;43.39;78.84;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:44:46;66.47;43.86;79.89;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:47:16;67.46;45.78;78.09;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:49:50;63.95;40.42;77.25;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:52:49;66.86;40.53;80.15;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:55:10;67.51;43.86;79.36;;
68279;Laerm;55108;51.790;10.960;2023-02-01T12:57:40;67.32;47.23;78.68;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:00:17;65.63;47.31;78.08;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:02:50;68.37;44.46;82.07;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:05:24;67.87;40.77;83.79;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:07:55;66.90;43.35;77.56;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:13:01;65.99;42.36;75.53;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:15:30;68.60;44.59;80.83;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:17:59;67.13;44.38;81.66;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:20:32;67.40;45.19;77.84;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:23:00;67.76;45.72;77.27;;
68279;Laerm;55108;51.790;10.960;2023-02-01T13:28:28;68.86;46.95;80.43;;
