sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:03:01;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:05:29;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:07:56;0;0;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:10:24;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:12:51;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:15:18;11;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:17:45;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:20:12;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:22:39;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:25:07;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:27:34;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:30:02;9;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:32:29;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:34:56;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:37:24;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:39:51;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:42:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:44:45;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:47:13;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:49:40;2;0;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:52:07;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:54:34;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:57:01;5;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T00:59:28;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:01:55;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:04:23;7;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:06:50;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:09:17;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:11:44;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:14:11;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:16:38;0;0;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:19:06;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:21:33;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:24:00;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:26:28;4;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:28:56;6;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:31:24;0;0;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:33:53;3;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:36:22;3;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:38:50;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:41:19;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:43:50;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:46:21;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:48:51;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:51:23;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:53:55;3;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:56:27;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T01:58:56;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:01:24;3;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:03:51;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:06:22;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:09:00;3;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:11:28;12;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:13:55;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:16:28;4;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:19:15;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:22:05;4;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:24:57;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:27:54;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:30:35;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:33:21;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:36:07;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:38:42;8;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:41:17;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:43:52;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:46:26;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:49:00;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:51:32;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:54:07;4;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:56:37;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T02:59:06;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:01:35;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:04:03;4;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:06:31;2;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:09:00;5;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:11:32;5;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:14:01;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:16:31;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:19:01;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:21:34;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:24:05;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:26:43;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:29:16;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:31:48;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:34:15;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:36:43;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:39:15;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:39:34;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:42:07;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:44:40;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:47:14;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:49:45;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:52:17;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:54:47;9;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:57:17;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T03:59:50;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:02:17;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:04:44;4;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:07:11;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:09:38;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:12:06;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:14:33;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:17:01;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:19:28;2;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:21:56;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:24:23;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:26:49;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:29:17;10;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:31:45;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:34:11;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:36:39;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:39:05;6;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:41:33;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:44:05;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:46:32;3;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:48:59;10;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:51:27;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:53:54;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:56:21;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T04:58:49;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:01:16;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:03:44;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:06:11;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:08:38;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:11:06;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:13:33;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:16:00;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:18:27;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:20:55;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:23:22;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:25:49;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:28:16;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:30:43;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:33:11;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:35:38;8;8;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:38:05;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:40:32;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:43:00;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:45:27;11;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:47:54;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:50:22;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:52:49;8;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:55:16;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T05:57:43;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:00:11;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:02:39;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:05:07;10;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:07:34;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:10:01;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:12:28;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:14:55;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:17:22;12;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:19:49;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:22:17;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:24:44;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:27:11;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:29:38;8;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:32:05;7;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:34:32;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:37:02;8;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:39:29;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:41:57;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:44:24;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:46:51;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:49:19;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:51:46;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:54:14;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:56:41;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T06:59:09;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:01:37;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:04:05;8;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:06:32;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:08:59;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:11:27;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:13:54;10;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:16:22;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:18:49;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:21:18;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:23:45;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:26:13;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:28:41;10;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:31:09;6;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:33:37;10;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:36:15;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:38:43;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:41:16;8;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:43:43;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:46:11;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:48:38;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:51:06;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:53:36;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:56:03;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T07:58:36;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:01:03;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:03:31;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:05:58;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:08:25;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:10:56;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:13:25;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:15:57;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:18:24;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:20:51;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:23:19;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:25:48;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:28:15;11;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:30:42;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:33:10;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:35:36;16;11;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:38:05;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:40:32;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:42:59;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:45:26;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:47:55;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:50:23;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:52:52;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:55:19;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T08:57:47;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:00:15;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:02:43;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:05:11;13;10;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:07:38;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:10:06;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:12:34;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:15:01;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:17:29;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:19:56;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:22:23;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:24:51;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:27:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:29:48;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:32:15;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:34:43;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:37:10;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:39:38;6;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:42:10;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:44:50;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:47:27;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:49:56;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:52:29;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:55:03;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T09:57:40;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:00:17;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:00:23;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:02:55;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:05:24;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:08:08;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:10:43;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:13:17;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:15:59;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:18:45;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:21:31;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:24:13;8;7;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:26:51;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:29:24;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:31:55;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:34:23;2;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:36:55;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:39:23;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:41:51;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:44:24;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:46:54;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:49:22;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:52:00;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:54:37;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:57:07;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T10:59:45;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:02:19;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:04:57;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:07:27;3;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:09:55;4;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:12:25;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:14:57;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:17:29;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:20:02;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:22:36;6;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:25:07;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:27:36;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:30:05;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:32:34;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:35:03;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:37:34;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:40:22;2;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:42:53;6;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:45:25;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:47:54;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:50:25;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:53:05;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:55:50;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T11:58:30;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:01:52;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:04:37;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:05:10;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:07:56;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:10:46;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:13:29;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:16:08;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:18:51;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:21:36;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:24:25;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:27:14;3;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:29:59;2;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:32:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:35:30;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:38:17;0;0;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:41:02;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:43:38;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:46:13;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:48:47;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:51:23;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:53:54;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:56:28;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T12:59:02;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:01:35;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:04:13;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:06:46;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:09:19;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:11:52;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:14:27;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:17:01;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:19:35;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:22:09;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:24:40;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:27:11;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:29:41;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:32:22;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:34:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:37:34;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:40:19;2;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:42:58;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:45:32;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:48:03;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:50:32;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:53:03;2;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:56:06;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T13:58:40;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:01:40;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:04:46;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:07:19;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:09:47;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:12:47;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:15:19;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:17:50;12;8;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:20:39;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:23:10;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:25:40;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:28:12;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:30:49;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:33:18;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:35:57;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:38:30;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:41:32;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:44:35;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:47:03;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:49:37;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:52:15;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:54:46;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:57:19;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T14:59:52;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:02:26;8;5;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:04:54;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:07:23;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:09:52;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:12:23;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:15:03;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:17:37;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:21:01;9;4;
38451;PMS5003;24231;52.514;13.438;2023-02-01T15:23:29;5;4;
