sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-02-01T00:00:05;32.68;30.95;36.73;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:00:15;32.41;31.06;36.26;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:00:26;32.43;30.92;34.86;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:00:36;32.43;30.55;35.61;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:00:47;32.34;30.98;35.87;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:00:57;32.40;30.94;35.30;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:01:07;32.58;30.81;34.23;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:01:18;32.94;31.48;37.75;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:01:28;32.91;31.54;34.66;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:01:38;33.79;31.50;39.40;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:01:49;32.60;31.08;34.53;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:01:59;33.64;31.90;37.47;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:02:10;34.95;31.41;40.30;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:02:20;34.20;32.24;40.72;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:02:30;32.65;30.92;34.82;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:02:40;32.43;31.06;33.75;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:02:51;32.73;31.26;40.24;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:03:01;33.26;31.60;35.89;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:03:12;32.75;30.90;34.07;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:03:23;32.76;31.31;37.27;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:03:33;32.64;30.66;36.44;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:03:43;35.23;32.66;39.68;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:03:54;39.15;33.88;51.51;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:04:04;38.97;34.11;47.66;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:04:14;37.95;34.87;42.38;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:04:25;35.27;33.43;36.92;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:04:35;34.36;32.57;35.97;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:04:46;34.03;32.12;36.54;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:04:56;33.34;31.77;36.43;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:05:07;33.61;32.15;35.68;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:05:18;32.58;31.07;33.94;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:05:29;32.15;30.97;33.89;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:05:39;33.80;31.36;36.19;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:05:56;36.21;33.49;39.33;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:06:07;37.59;34.62;39.49;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:06:17;36.99;34.66;39.21;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:06:28;34.77;33.02;37.01;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:06:38;34.83;32.89;37.45;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:06:48;37.06;34.77;39.15;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:06:59;37.09;35.49;38.55;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:07:10;36.21;33.09;38.90;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:07:21;33.68;32.33;35.28;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:07:31;32.97;31.49;34.43;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:07:42;33.41;31.45;36.84;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:07:52;35.80;32.79;40.30;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:08:02;32.82;30.79;36.64;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:08:15;35.31;30.68;44.96;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:08:26;32.16;30.60;35.48;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:08:36;31.94;30.44;33.45;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:08:47;32.78;30.68;36.05;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:08:57;40.57;32.23;52.06;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:09:07;36.31;34.35;42.70;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:09:18;35.95;33.38;39.12;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:09:28;35.27;33.92;37.36;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:09:38;34.28;32.33;35.74;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:09:49;36.29;32.10;39.85;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:09:59;38.31;35.90;41.22;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:10:09;37.45;35.82;40.24;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:10:20;36.47;34.74;39.49;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:10:30;36.69;33.91;39.87;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:10:40;41.24;34.45;45.16;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:11:04;33.03;30.83;35.60;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:11:17;35.32;31.09;38.87;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:11:27;34.63;32.86;38.44;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:11:38;40.43;33.65;48.41;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:11:48;33.79;31.84;46.59;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:11:58;32.99;31.56;35.29;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:12:11;32.53;30.48;34.38;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:12:22;33.93;31.55;37.82;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:12:32;34.57;32.27;40.64;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:12:43;34.03;31.71;38.06;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:12:53;32.31;30.46;35.62;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:13:04;42.15;30.60;56.04;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:13:14;38.69;31.30;55.88;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:13:24;31.76;30.38;35.02;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:13:35;31.23;29.64;34.06;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:13:47;30.96;29.49;32.61;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:13:58;31.21;29.85;33.71;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:14:08;33.77;30.70;40.48;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:14:19;32.68;31.22;36.79;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:14:29;33.21;31.18;35.55;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:14:40;34.31;31.97;36.63;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:14:50;36.30;34.24;38.59;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:15:00;36.90;34.75;40.64;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:15:11;34.56;31.63;38.81;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:15:21;32.98;30.49;36.87;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:15:33;31.46;29.96;34.36;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:15:43;31.61;29.99;33.98;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:15:54;31.69;29.74;35.05;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:16:21;30.96;29.58;35.15;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:16:32;32.09;30.31;42.29;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:16:42;31.32;29.96;36.04;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:16:53;35.06;29.98;46.98;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:17:06;36.08;31.55;46.30;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:17:16;33.05;31.10;35.94;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:17:27;31.60;29.63;34.74;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:17:37;31.20;29.76;33.79;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:17:47;31.10;29.64;33.47;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:17:57;31.17;30.15;32.56;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:18:08;31.35;29.89;34.01;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:18:18;32.22;29.93;35.36;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:18:29;31.78;30.19;33.67;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:18:39;32.37;30.13;34.49;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:18:50;33.47;31.68;35.48;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:19:05;35.76;32.84;45.79;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:19:16;34.99;31.65;47.22;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:19:26;32.52;30.20;36.59;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:19:36;33.45;30.68;37.29;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:19:47;32.62;30.46;36.22;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:19:57;34.65;31.70;41.74;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:20:07;34.80;32.48;38.77;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:20:18;40.78;38.08;44.71;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:20:28;46.17;35.85;56.46;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:20:44;33.72;31.52;37.75;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:20:55;32.31;30.42;35.91;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:21:05;32.33;29.73;39.70;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:21:16;31.93;30.33;34.35;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:21:27;33.41;30.53;36.40;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:21:37;36.36;32.45;44.42;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:21:48;35.94;32.71;40.83;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:21:58;33.63;31.19;37.44;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:22:08;32.51;30.28;37.55;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:22:19;31.67;30.09;33.45;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:22:29;31.26;30.05;32.82;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:22:39;31.44;29.97;33.12;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:22:50;31.57;30.43;37.97;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:23:00;32.03;30.66;35.39;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:23:10;31.57;30.38;34.44;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:23:20;31.18;29.69;36.69;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:23:35;31.66;30.32;34.15;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:23:45;31.75;29.40;35.04;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:23:56;32.09;30.13;35.38;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:24:06;31.56;30.21;33.27;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:24:17;31.38;29.85;32.85;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:24:27;30.75;29.54;34.26;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:24:38;30.97;29.35;33.23;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:24:48;30.56;29.59;31.77;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:24:58;30.94;29.67;38.09;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:25:09;32.86;30.05;39.50;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:25:19;33.18;30.32;39.65;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:25:29;31.29;29.47;35.26;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:25:41;32.85;29.75;41.08;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:25:51;33.73;30.87;35.74;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:26:03;31.60;29.81;37.80;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:26:17;31.80;30.30;34.70;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:26:34;31.47;30.07;34.09;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:26:45;33.00;31.37;36.58;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:26:55;30.99;29.53;34.99;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:27:05;30.91;29.41;35.04;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:27:16;31.52;29.91;34.83;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:27:30;30.91;29.52;32.69;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:27:40;30.43;29.36;32.80;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:27:50;30.49;29.42;31.79;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:28:01;30.61;29.37;31.66;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:28:11;30.63;29.33;32.30;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:28:22;30.89;29.13;33.55;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:28:33;31.51;30.02;33.76;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:28:44;38.32;31.19;49.71;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:28:54;39.01;32.94;50.45;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:29:06;31.93;30.34;34.92;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:29:17;31.30;29.83;36.44;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:29:28;31.71;30.14;35.95;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:29:38;36.86;31.38;44.84;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:29:48;32.48;31.09;38.27;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:29:59;33.86;30.99;42.96;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:30:09;38.47;31.53;48.89;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:30:20;35.01;32.20;42.78;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:30:30;38.86;33.05;47.45;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:30:40;36.44;31.56;47.40;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:31:00;31.52;30.06;34.65;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:31:11;31.10;29.66;33.08;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:31:21;31.26;29.86;33.66;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:31:32;30.64;29.50;32.39;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:31:42;31.38;29.57;37.75;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:31:53;31.01;29.78;34.65;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:32:03;32.39;30.27;38.12;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:32:13;32.20;30.18;37.99;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:32:24;31.99;30.01;38.33;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:32:34;32.39;30.19;37.87;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:32:45;30.78;29.50;34.13;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:32:55;31.20;29.65;33.74;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:33:05;31.46;29.98;36.81;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:33:16;30.81;29.60;32.15;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:33:27;31.16;29.76;34.17;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:33:37;31.06;29.60;34.25;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:33:48;32.12;29.51;41.41;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:33:58;31.10;29.33;37.94;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:34:10;31.02;29.69;36.06;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:34:21;30.75;29.13;32.11;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:34:31;30.56;29.42;33.01;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:34:42;30.79;29.51;32.83;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:34:52;31.02;29.60;35.65;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:35:02;30.87;29.50;32.53;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:35:13;30.65;29.34;32.77;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:35:23;31.14;29.52;35.42;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:35:34;30.54;29.13;32.40;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:35:44;30.41;29.05;32.65;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:35:58;31.07;29.28;33.69;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:36:08;30.61;29.19;32.11;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:36:19;31.52;29.22;39.19;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:36:29;31.09;29.75;34.56;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:36:40;31.56;29.83;37.52;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:36:50;30.87;29.52;33.19;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:37:01;31.88;30.01;42.82;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:37:11;31.85;30.43;35.20;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:37:21;32.50;30.89;36.77;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:37:33;32.21;29.79;39.02;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:37:43;32.84;30.29;41.10;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:37:53;33.00;30.00;43.72;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:38:04;30.87;29.82;32.84;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:38:14;32.10;29.80;41.01;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:38:25;31.45;29.66;37.66;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:38:36;33.30;30.87;41.93;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:38:47;33.94;30.38;43.01;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:38:57;31.95;30.11;37.84;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:39:08;32.04;29.78;44.25;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:39:18;31.33;29.57;34.18;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:39:28;32.80;30.04;41.30;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:39:39;35.72;30.93;52.39;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:39:49;33.58;30.74;39.93;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:40:00;30.80;29.39;33.26;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:40:10;30.91;29.71;33.40;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:40:21;30.80;29.64;32.22;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:40:31;31.20;29.48;34.85;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:40:41;32.51;30.01;38.95;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:40:52;31.17;29.34;37.30;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:41:03;30.93;29.51;36.90;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:41:14;30.61;29.39;33.34;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:41:25;30.98;29.51;34.38;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:41:36;30.96;29.80;32.77;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:41:46;31.48;29.83;33.03;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:41:57;32.47;30.78;34.71;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:42:07;32.43;30.95;33.73;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:42:18;37.02;30.07;51.47;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:42:28;37.15;30.26;47.59;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:42:39;32.51;30.68;42.12;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:42:49;38.29;33.26;50.23;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:42:59;42.76;31.81;62.49;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:43:10;46.33;30.56;63.71;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:43:20;31.88;30.08;34.33;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:43:31;33.09;30.47;38.56;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:43:41;33.44;31.45;38.01;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:43:52;31.76;30.25;34.67;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:44:03;31.59;30.17;34.96;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:44:13;31.73;30.15;34.24;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:44:23;33.20;31.24;39.45;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:44:34;33.10;30.40;40.28;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:44:45;37.70;32.60;45.54;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:44:55;35.13;30.87;46.33;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:45:05;31.54;29.92;33.59;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:45:16;31.67;29.95;38.02;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:45:26;31.59;29.71;34.65;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:45:36;31.26;29.94;33.31;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:45:47;30.95;29.76;33.10;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:45:57;33.50;30.02;42.20;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:46:08;33.15;30.09;39.03;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:46:19;31.46;30.33;35.17;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:46:29;31.35;29.95;32.65;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:46:40;30.95;29.68;32.94;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:46:50;35.09;30.14;44.57;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:47:01;33.98;31.16;40.39;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:47:14;35.80;31.87;45.42;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:47:24;33.11;31.23;36.98;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:47:35;33.25;30.49;38.56;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:47:45;31.80;29.91;36.60;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:47:55;32.96;30.12;40.51;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:48:06;33.74;29.97;41.66;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:48:16;32.58;30.62;38.96;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:48:26;31.42;30.13;37.30;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:48:36;33.89;29.89;43.47;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:48:47;35.72;31.46;46.53;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:48:58;32.19;30.61;35.00;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:49:08;33.76;31.20;36.91;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:49:19;35.25;31.74;44.42;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:49:30;31.99;30.66;34.36;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:49:40;33.42;31.04;40.12;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:49:50;31.52;30.22;34.22;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:50:00;32.20;30.43;37.51;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:50:11;32.26;30.55;36.14;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:50:21;33.25;31.50;39.83;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:50:32;33.10;31.64;42.05;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:50:42;31.92;30.75;33.90;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:50:53;36.81;31.45;42.09;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:51:04;38.44;34.31;46.99;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:51:16;36.80;33.17;44.18;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:51:27;33.29;31.36;38.69;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:51:38;34.06;32.28;35.83;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:51:48;33.19;30.83;41.26;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:51:59;33.05;31.23;37.73;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:52:09;45.43;32.16;61.39;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:52:19;47.25;39.25;57.95;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:52:30;41.62;36.73;53.47;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:52:40;38.96;35.41;47.63;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:52:50;37.04;34.20;43.29;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:53:01;40.08;32.67;53.23;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:53:11;33.67;31.30;40.10;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:53:21;35.60;32.56;44.89;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:53:32;32.01;30.15;37.55;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:53:45;31.73;30.19;34.39;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:53:56;34.61;31.09;39.71;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:54:06;34.44;31.51;42.20;;
67324;Laerm;57667;51.438;5.968;2023-02-01T00:54:17;32.45;30.81;35.52;;
