sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-02-01T00:02:11;98914.09;;;21.70;35.08
69221;BME280;56331;51.992;20.910;2023-02-01T00:04:38;98904.40;;;21.70;34.98
69221;BME280;56331;51.992;20.910;2023-02-01T00:07:04;98897.47;;;21.70;34.98
69221;BME280;56331;51.992;20.910;2023-02-01T00:09:33;98893.91;;;21.70;35.06
69221;BME280;56331;51.992;20.910;2023-02-01T00:11:59;98908.91;;;21.69;35.04
69221;BME280;56331;51.992;20.910;2023-02-01T00:14:28;98902.58;;;21.68;34.95
69221;BME280;56331;51.992;20.910;2023-02-01T00:16:54;98913.67;;;21.68;34.93
69221;BME280;56331;51.992;20.910;2023-02-01T00:19:24;98899.02;;;21.68;34.99
69221;BME280;56331;51.992;20.910;2023-02-01T00:21:51;98902.58;;;21.68;34.97
69221;BME280;56331;51.992;20.910;2023-02-01T00:24:19;98905.16;;;21.67;34.92
69221;BME280;56331;51.992;20.910;2023-02-01T00:26:45;98900.99;;;21.67;34.89
69221;BME280;56331;51.992;20.910;2023-02-01T00:29:14;98898.22;;;21.67;34.91
69221;BME280;56331;51.992;20.910;2023-02-01T00:31:42;98901.79;;;21.68;34.92
69221;BME280;56331;51.992;20.910;2023-02-01T00:34:15;98889.67;;;21.66;34.90
69221;BME280;56331;51.992;20.910;2023-02-01T00:36:42;98883.94;;;21.65;34.85
69221;BME280;56331;51.992;20.910;2023-02-01T00:39:10;98888.09;;;21.65;34.87
69221;BME280;56331;51.992;20.910;2023-02-01T00:41:36;98886.70;;;21.65;34.97
69221;BME280;56331;51.992;20.910;2023-02-01T00:44:03;98887.30;;;21.65;34.93
69221;BME280;56331;51.992;20.910;2023-02-01T00:46:30;98891.45;;;21.65;34.83
69221;BME280;56331;51.992;20.910;2023-02-01T00:48:56;98893.44;;;21.64;34.84
69221;BME280;56331;51.992;20.910;2023-02-01T00:51:25;98895.38;;;21.63;34.88
69221;BME280;56331;51.992;20.910;2023-02-01T00:53:53;98900.92;;;21.63;34.89
69221;BME280;56331;51.992;20.910;2023-02-01T00:56:19;98905.08;;;21.63;34.87
69221;BME280;56331;51.992;20.910;2023-02-01T00:58:46;98912.41;;;21.62;34.87
69221;BME280;56331;51.992;20.910;2023-02-01T01:01:19;98908.25;;;21.62;34.85
69221;BME280;56331;51.992;20.910;2023-02-01T01:03:51;98907.45;;;21.61;34.86
69221;BME280;56331;51.992;20.910;2023-02-01T01:06:20;98913.78;;;21.62;34.86
69221;BME280;56331;51.992;20.910;2023-02-01T01:08:51;98901.91;;;21.61;34.88
69221;BME280;56331;51.992;20.910;2023-02-01T01:11:21;98904.88;;;21.62;34.85
69221;BME280;56331;51.992;20.910;2023-02-01T01:13:49;98911.61;;;21.61;34.83
69221;BME280;56331;51.992;20.910;2023-02-01T01:16:17;98903.86;;;21.61;34.81
69221;BME280;56331;51.992;20.910;2023-02-01T01:18:44;98905.24;;;21.61;34.78
69221;BME280;56331;51.992;20.910;2023-02-01T01:21:12;98900.30;;;21.60;34.78
69221;BME280;56331;51.992;20.910;2023-02-01T01:26:25;98902.86;;;21.59;34.80
69221;BME280;56331;51.992;20.910;2023-02-01T01:28:59;98886.83;;;21.59;34.82
69221;BME280;56331;51.992;20.910;2023-02-01T01:31:22;98900.09;;;21.59;34.82
69221;BME280;56331;51.992;20.910;2023-02-01T01:33:51;98906.00;;;21.58;34.73
69221;BME280;56331;51.992;20.910;2023-02-01T01:36:19;98905.41;;;21.58;34.79
69221;BME280;56331;51.992;20.910;2023-02-01T01:38:46;98912.33;;;21.58;34.84
69221;BME280;56331;51.992;20.910;2023-02-01T01:41:18;98917.31;;;21.59;34.81
69221;BME280;56331;51.992;20.910;2023-02-01T01:44:03;98917.08;;;21.58;34.74
69221;BME280;56331;51.992;20.910;2023-02-01T01:46:33;98912.92;;;21.58;34.61
69221;BME280;56331;51.992;20.910;2023-02-01T01:49:02;98918.47;;;21.58;34.55
69221;BME280;56331;51.992;20.910;2023-02-01T01:51:48;98917.67;;;21.57;34.55
69221;BME280;56331;51.992;20.910;2023-02-01T01:54:18;98909.72;;;21.56;34.56
69221;BME280;56331;51.992;20.910;2023-02-01T01:56:51;98927.73;;;21.56;34.49
69221;BME280;56331;51.992;20.910;2023-02-01T01:59:16;98918.03;;;21.56;34.49
69221;BME280;56331;51.992;20.910;2023-02-01T02:01:43;98902.00;;;21.55;34.45
69221;BME280;56331;51.992;20.910;2023-02-01T02:04:09;98916.45;;;21.55;34.43
69221;BME280;56331;51.992;20.910;2023-02-01T02:07:02;98921.98;;;21.55;34.38
69221;BME280;56331;51.992;20.910;2023-02-01T02:09:29;98929.71;;;21.55;34.41
69221;BME280;56331;51.992;20.910;2023-02-01T02:11:56;98944.75;;;21.54;34.37
69221;BME280;56331;51.992;20.910;2023-02-01T02:14:23;98942.56;;;21.54;34.23
69221;BME280;56331;51.992;20.910;2023-02-01T02:16:58;98951.67;;;21.54;34.24
69221;BME280;56331;51.992;20.910;2023-02-01T02:19:32;98950.88;;;21.54;34.24
69221;BME280;56331;51.992;20.910;2023-02-01T02:22:05;98950.65;;;21.53;34.20
69221;BME280;56331;51.992;20.910;2023-02-01T02:27:28;98966.13;;;21.54;34.17
69221;BME280;56331;51.992;20.910;2023-02-01T02:35:44;98963.91;;;21.53;34.17
69221;BME280;56331;51.992;20.910;2023-02-01T02:38:19;98965.09;;;21.52;34.16
69221;BME280;56331;51.992;20.910;2023-02-01T02:40:58;98966.87;;;21.51;34.12
69221;BME280;56331;51.992;20.910;2023-02-01T02:46:29;98970.80;;;21.50;34.08
69221;BME280;56331;51.992;20.910;2023-02-01T02:50:09;98971.59;;;21.50;34.12
69221;BME280;56331;51.992;20.910;2023-02-01T02:52:00;98970.80;;;21.50;34.08
69221;BME280;56331;51.992;20.910;2023-02-01T02:54:43;98979.50;;;21.48;34.09
69221;BME280;56331;51.992;20.910;2023-02-01T02:57:19;98984.44;;;21.49;34.17
69221;BME280;56331;51.992;20.910;2023-02-01T03:00:12;98973.95;;;21.48;34.13
69221;BME280;56331;51.992;20.910;2023-02-01T03:02:58;98979.50;;;21.48;34.04
69221;BME280;56331;51.992;20.910;2023-02-01T03:05:46;98972.77;;;21.49;34.01
69221;BME280;56331;51.992;20.910;2023-02-01T03:08:16;98973.80;;;21.51;33.83
69221;BME280;56331;51.992;20.910;2023-02-01T03:10:50;98985.28;;;21.53;33.71
69221;BME280;56331;51.992;20.910;2023-02-01T03:13:40;98978.59;;;21.54;33.54
69221;BME280;56331;51.992;20.910;2023-02-01T03:16:28;99001.98;;;21.56;33.36
69221;BME280;56331;51.992;20.910;2023-02-01T03:21:37;98980.37;;;21.56;33.17
69221;BME280;56331;51.992;20.910;2023-02-01T03:24:09;98977.41;;;21.55;33.09
69221;BME280;56331;51.992;20.910;2023-02-01T03:26:36;98987.90;;;21.55;32.99
69221;BME280;56331;51.992;20.910;2023-02-01T03:29:16;98990.08;;;21.56;32.87
69221;BME280;56331;51.992;20.910;2023-02-01T03:31:43;99000.01;;;21.57;32.82
69221;BME280;56331;51.992;20.910;2023-02-01T03:34:13;98985.92;;;21.56;32.77
69221;BME280;56331;51.992;20.910;2023-02-01T03:36:52;98994.23;;;21.56;32.70
69221;BME280;56331;51.992;20.910;2023-02-01T03:42:03;98997.00;;;21.56;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T03:44:31;99000.37;;;21.55;32.46
69221;BME280;56331;51.992;20.910;2023-02-01T03:47:06;98994.03;;;21.55;32.36
69221;BME280;56331;51.992;20.910;2023-02-01T03:49:36;99016.20;;;21.55;32.34
69221;BME280;56331;51.992;20.910;2023-02-01T03:52:11;99018.37;;;21.55;32.25
69221;BME280;56331;51.992;20.910;2023-02-01T03:54:37;99013.63;;;21.56;32.20
69221;BME280;56331;51.992;20.910;2023-02-01T03:57:08;99014.81;;;21.55;32.13
69221;BME280;56331;51.992;20.910;2023-02-01T03:59:44;99008.09;;;21.56;32.05
69221;BME280;56331;51.992;20.910;2023-02-01T04:02:08;99005.91;;;21.55;32.00
69221;BME280;56331;51.992;20.910;2023-02-01T04:04:37;99012.05;;;21.55;32.13
69221;BME280;56331;51.992;20.910;2023-02-01T04:07:03;99013.79;;;21.53;32.26
69221;BME280;56331;51.992;20.910;2023-02-01T04:09:30;99014.38;;;21.53;32.29
69221;BME280;56331;51.992;20.910;2023-02-01T04:11:57;99006.81;;;21.50;32.34
69221;BME280;56331;51.992;20.910;2023-02-01T04:14:23;99003.84;;;21.49;32.55
69221;BME280;56331;51.992;20.910;2023-02-01T04:16:50;99004.43;;;21.48;32.55
69221;BME280;56331;51.992;20.910;2023-02-01T04:19:16;99013.30;;;21.48;32.53
69221;BME280;56331;51.992;20.910;2023-02-01T04:21:43;99010.13;;;21.46;32.46
69221;BME280;56331;51.992;20.910;2023-02-01T04:24:10;99009.30;;;21.45;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T04:26:36;99015.44;;;21.45;32.50
69221;BME280;56331;51.992;20.910;2023-02-01T04:29:03;99011.08;;;21.44;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T04:31:29;99013.84;;;21.44;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T04:33:56;99008.30;;;21.44;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T04:36:24;99020.77;;;21.44;32.51
69221;BME280;56331;51.992;20.910;2023-02-01T04:38:51;99006.12;;;21.43;32.51
69221;BME280;56331;51.992;20.910;2023-02-01T04:41:18;99019.98;;;21.43;32.51
69221;BME280;56331;51.992;20.910;2023-02-01T04:43:49;99018.80;;;21.44;32.56
69221;BME280;56331;51.992;20.910;2023-02-01T04:46:16;99027.70;;;21.44;32.51
69221;BME280;56331;51.992;20.910;2023-02-01T04:48:43;99023.55;;;21.44;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T04:51:10;99027.70;;;21.44;32.57
69221;BME280;56331;51.992;20.910;2023-02-01T04:53:36;99029.28;;;21.45;32.56
69221;BME280;56331;51.992;20.910;2023-02-01T04:56:03;99024.93;;;21.44;32.56
69221;BME280;56331;51.992;20.910;2023-02-01T04:58:30;99029.28;;;21.45;32.56
69221;BME280;56331;51.992;20.910;2023-02-01T05:00:56;99031.27;;;21.44;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T05:03:23;99041.75;;;21.45;32.51
69221;BME280;56331;51.992;20.910;2023-02-01T05:05:49;99033.44;;;21.45;32.55
69221;BME280;56331;51.992;20.910;2023-02-01T05:08:16;99041.75;;;21.45;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T05:10:44;99045.70;;;21.44;32.56
69221;BME280;56331;51.992;20.910;2023-02-01T05:13:10;99044.32;;;21.44;32.52
69221;BME280;56331;51.992;20.910;2023-02-01T05:15:56;99040.17;;;21.44;32.62
69221;BME280;56331;51.992;20.910;2023-02-01T05:18:22;99064.30;;;21.43;32.67
69221;BME280;56331;51.992;20.910;2023-02-01T05:20:48;99044.91;;;21.43;32.77
69221;BME280;56331;51.992;20.910;2023-02-01T05:23:15;99041.55;;;21.44;32.72
69221;BME280;56331;51.992;20.910;2023-02-01T05:25:41;99043.53;;;21.43;32.69
69221;BME280;56331;51.992;20.910;2023-02-01T05:28:08;99042.14;;;21.43;32.71
69221;BME280;56331;51.992;20.910;2023-02-01T05:30:35;99039.38;;;21.43;32.69
69221;BME280;56331;51.992;20.910;2023-02-01T05:33:02;99039.73;;;21.41;32.74
69221;BME280;56331;51.992;20.910;2023-02-01T05:35:29;99032.21;;;21.42;32.81
69221;BME280;56331;51.992;20.910;2023-02-01T05:37:56;99030.03;;;21.41;32.79
69221;BME280;56331;51.992;20.910;2023-02-01T05:40:23;99030.03;;;21.41;32.90
69221;BME280;56331;51.992;20.910;2023-02-01T05:42:49;99034.78;;;21.41;32.98
69221;BME280;56331;51.992;20.910;2023-02-01T05:45:15;99036.16;;;21.41;32.98
69221;BME280;56331;51.992;20.910;2023-02-01T05:47:42;99035.57;;;21.41;32.96
69221;BME280;56331;51.992;20.910;2023-02-01T05:50:09;99034.19;;;21.41;32.95
69221;BME280;56331;51.992;20.910;2023-02-01T05:52:36;99027.06;;;21.40;33.02
69221;BME280;56331;51.992;20.910;2023-02-01T05:55:03;99021.52;;;21.40;33.02
69221;BME280;56331;51.992;20.910;2023-02-01T05:57:29;99031.22;;;21.40;33.08
69221;BME280;56331;51.992;20.910;2023-02-01T05:59:56;99028.00;;;21.38;33.07
69221;BME280;56331;51.992;20.910;2023-02-01T06:02:23;99028.59;;;21.38;33.05
69221;BME280;56331;51.992;20.910;2023-02-01T06:04:50;99034.93;;;21.38;33.04
69221;BME280;56331;51.992;20.910;2023-02-01T06:07:17;99034.78;;;21.41;32.84
69221;BME280;56331;51.992;20.910;2023-02-01T06:09:44;99027.27;;;21.41;32.74
69221;BME280;56331;51.992;20.910;2023-02-01T06:12:12;99018.95;;;21.41;32.65
69221;BME280;56331;51.992;20.910;2023-02-01T06:14:38;99026.08;;;21.43;32.54
69221;BME280;56331;51.992;20.910;2023-02-01T06:17:05;99011.67;;;21.43;32.43
69221;BME280;56331;51.992;20.910;2023-02-01T06:19:32;99012.46;;;21.44;32.39
69221;BME280;56331;51.992;20.910;2023-02-01T06:21:58;99016.61;;;21.44;32.34
69221;BME280;56331;51.992;20.910;2023-02-01T06:24:25;99011.08;;;21.44;32.28
69221;BME280;56331;51.992;20.910;2023-02-01T06:26:51;99017.41;;;21.44;32.41
69221;BME280;56331;51.992;20.910;2023-02-01T06:29:18;99010.48;;;21.44;32.60
69221;BME280;56331;51.992;20.910;2023-02-01T06:31:44;99025.13;;;21.45;32.75
69221;BME280;56331;51.992;20.910;2023-02-01T06:34:11;99030.08;;;21.45;32.87
69221;BME280;56331;51.992;20.910;2023-02-01T06:36:37;99033.09;;;21.46;32.94
69221;BME280;56331;51.992;20.910;2023-02-01T06:39:04;99032.85;;;21.45;33.01
69221;BME280;56331;51.992;20.910;2023-02-01T06:41:32;99021.77;;;21.45;33.09
69221;BME280;56331;51.992;20.910;2023-02-01T06:44:00;99028.70;;;21.45;33.14
69221;BME280;56331;51.992;20.910;2023-02-01T06:46:27;99029.28;;;21.45;33.16
69221;BME280;56331;51.992;20.910;2023-02-01T06:48:53;99020.98;;;21.45;33.17
69221;BME280;56331;51.992;20.910;2023-02-01T06:51:25;99018.00;;;21.44;33.27
69221;BME280;56331;51.992;20.910;2023-02-01T06:53:52;99008.51;;;21.45;33.31
69221;BME280;56331;51.992;20.910;2023-02-01T06:56:18;99001.81;;;21.46;33.36
69221;BME280;56331;51.992;20.910;2023-02-01T06:58:46;99009.30;;;21.45;33.43
69221;BME280;56331;51.992;20.910;2023-02-01T07:01:13;99007.12;;;21.45;33.53
69221;BME280;56331;51.992;20.910;2023-02-01T07:03:40;99004.35;;;21.45;33.55
69221;BME280;56331;51.992;20.910;2023-02-01T07:06:08;99010.69;;;21.45;33.53
69221;BME280;56331;51.992;20.910;2023-02-01T07:08:36;99006.53;;;21.45;33.51
69221;BME280;56331;51.992;20.910;2023-02-01T07:11:09;99008.74;;;21.46;33.46
69221;BME280;56331;51.992;20.910;2023-02-01T07:13:36;99012.07;;;21.45;33.51
69221;BME280;56331;51.992;20.910;2023-02-01T07:16:05;98999.41;;;21.44;33.57
69221;BME280;56331;51.992;20.910;2023-02-01T07:18:33;99000.99;;;21.45;33.63
69221;BME280;56331;51.992;20.910;2023-02-01T07:20:59;99002.97;;;21.45;33.58
69221;BME280;56331;51.992;20.910;2023-02-01T07:23:27;99004.95;;;21.44;33.50
69221;BME280;56331;51.992;20.910;2023-02-01T07:25:56;99002.17;;;21.44;33.40
69221;BME280;56331;51.992;20.910;2023-02-01T07:28:23;98992.48;;;21.44;33.38
69221;BME280;56331;51.992;20.910;2023-02-01T07:30:49;99002.17;;;21.44;33.30
69221;BME280;56331;51.992;20.910;2023-02-01T07:33:23;99006.33;;;21.44;33.18
69221;BME280;56331;51.992;20.910;2023-02-01T07:35:51;99013.26;;;21.44;33.10
69221;BME280;56331;51.992;20.910;2023-02-01T07:38:17;99014.84;;;21.45;33.10
69221;BME280;56331;51.992;20.910;2023-02-01T07:40:45;99007.12;;;21.45;33.10
69221;BME280;56331;51.992;20.910;2023-02-01T07:43:11;99010.92;;;21.46;33.16
69221;BME280;56331;51.992;20.910;2023-02-01T07:45:38;99012.90;;;21.46;33.94
69221;BME280;56331;51.992;20.910;2023-02-01T07:48:04;99019.83;;;21.46;33.43
69221;BME280;56331;51.992;20.910;2023-02-01T07:50:31;99016.23;;;21.45;33.17
69221;BME280;56331;51.992;20.910;2023-02-01T07:53:01;99022.44;;;21.48;33.14
69221;BME280;56331;51.992;20.910;2023-02-01T07:55:28;99022.05;;;21.50;32.91
69221;BME280;56331;51.992;20.910;2023-02-01T07:57:58;99013.97;;;21.51;32.85
69221;BME280;56331;51.992;20.910;2023-02-01T08:00:25;99023.48;;;21.53;33.00
69221;BME280;56331;51.992;20.910;2023-02-01T08:03:10;99030.05;;;21.55;33.08
69221;BME280;56331;51.992;20.910;2023-02-01T08:05:36;99020.95;;;21.54;33.29
69221;BME280;56331;51.992;20.910;2023-02-01T08:08:03;99024.52;;;21.55;33.43
69221;BME280;56331;51.992;20.910;2023-02-01T08:10:29;99024.72;;;21.56;33.52
69221;BME280;56331;51.992;20.910;2023-02-01T08:12:59;99018.22;;;21.58;33.71
69221;BME280;56331;51.992;20.910;2023-02-01T08:15:29;99024.36;;;21.57;34.14
69221;BME280;56331;51.992;20.910;2023-02-01T08:17:55;99027.92;;;21.58;34.35
69221;BME280;56331;51.992;20.910;2023-02-01T08:20:22;99027.33;;;21.58;34.49
69221;BME280;56331;51.992;20.910;2023-02-01T08:22:50;99019.02;;;21.58;34.60
69221;BME280;56331;51.992;20.910;2023-02-01T08:25:17;99022.81;;;21.60;34.70
69221;BME280;56331;51.992;20.910;2023-02-01T08:27:43;99029.75;;;21.60;34.77
69221;BME280;56331;51.992;20.910;2023-02-01T08:30:11;99025.23;;;21.61;34.86
69221;BME280;56331;51.992;20.910;2023-02-01T08:32:38;99030.77;;;21.61;35.08
69221;BME280;56331;51.992;20.910;2023-02-01T08:35:08;99031.17;;;21.63;35.12
69221;BME280;56331;51.992;20.910;2023-02-01T08:37:35;99042.49;;;21.65;35.06
69221;BME280;56331;51.992;20.910;2023-02-01T08:40:04;99026.66;;;21.65;35.19
69221;BME280;56331;51.992;20.910;2023-02-01T08:42:35;99026.86;;;21.66;35.32
69221;BME280;56331;51.992;20.910;2023-02-01T08:45:18;99025.91;;;21.68;35.56
69221;BME280;56331;51.992;20.910;2023-02-01T08:47:46;99017.44;;;21.71;35.72
69221;BME280;56331;51.992;20.910;2023-02-01T08:50:16;99014.31;;;21.72;35.83
69221;BME280;56331;51.992;20.910;2023-02-01T08:52:43;99019.27;;;21.73;35.87
69221;BME280;56331;51.992;20.910;2023-02-01T08:55:10;99022.23;;;21.74;35.94
69221;BME280;56331;51.992;20.910;2023-02-01T08:57:43;99013.56;;;21.75;35.99
69221;BME280;56331;51.992;20.910;2023-02-01T09:00:15;99017.36;;;21.77;35.95
69221;BME280;56331;51.992;20.910;2023-02-01T09:02:42;99014.98;;;21.79;36.46
69221;BME280;56331;51.992;20.910;2023-02-01T09:05:09;99017.60;;;21.81;36.54
69221;BME280;56331;51.992;20.910;2023-02-01T09:07:37;99020.61;;;21.82;36.06
69221;BME280;56331;51.992;20.910;2023-02-01T09:10:04;99015.63;;;21.82;36.02
69221;BME280;56331;51.992;20.910;2023-02-01T09:12:32;99020.02;;;21.83;36.08
69221;BME280;56331;51.992;20.910;2023-02-01T09:14:59;99011.70;;;21.83;36.16
69221;BME280;56331;51.992;20.910;2023-02-01T09:17:27;99018.23;;;21.84;36.18
69221;BME280;56331;51.992;20.910;2023-02-01T09:19:53;99022.83;;;21.87;36.33
69221;BME280;56331;51.992;20.910;2023-02-01T09:22:20;99023.06;;;21.88;36.45
69221;BME280;56331;51.992;20.910;2023-02-01T09:24:46;99021.09;;;21.88;36.46
69221;BME280;56331;51.992;20.910;2023-02-01T09:27:13;99022.91;;;21.90;36.52
69221;BME280;56331;51.992;20.910;2023-02-01T09:29:40;99016.77;;;21.91;36.55
69221;BME280;56331;51.992;20.910;2023-02-01T09:32:06;99022.91;;;21.90;36.51
69221;BME280;56331;51.992;20.910;2023-02-01T09:34:33;99018.16;;;21.91;36.60
69221;BME280;56331;51.992;20.910;2023-02-01T09:37:00;99015.38;;;21.91;36.52
69221;BME280;56331;51.992;20.910;2023-02-01T09:39:26;99017.56;;;21.91;36.31
69221;BME280;56331;51.992;20.910;2023-02-01T09:44:56;99014.62;;;21.94;35.51
69221;BME280;56331;51.992;20.910;2023-02-01T09:47:22;99004.33;;;21.94;35.19
69221;BME280;56331;51.992;20.910;2023-02-01T09:50:15;99008.13;;;21.96;35.04
69221;BME280;56331;51.992;20.910;2023-02-01T09:52:44;99007.17;;;21.98;34.76
69221;BME280;56331;51.992;20.910;2023-02-01T09:55:29;98996.88;;;21.98;34.59
69221;BME280;56331;51.992;20.910;2023-02-01T09:57:56;99004.61;;;21.99;34.46
69221;BME280;56331;51.992;20.910;2023-02-01T10:00:29;98995.09;;;22.00;34.31
69221;BME280;56331;51.992;20.910;2023-02-01T10:02:56;99005.23;;;22.02;34.23
69221;BME280;56331;51.992;20.910;2023-02-01T10:08:45;98990.78;;;22.02;34.22
69221;BME280;56331;51.992;20.910;2023-02-01T10:10:49;98986.05;;;22.03;34.20
69221;BME280;56331;51.992;20.910;2023-02-01T10:13:27;98986.63;;;22.02;34.17
69221;BME280;56331;51.992;20.910;2023-02-01T10:16:14;98988.23;;;22.03;34.05
69221;BME280;56331;51.992;20.910;2023-02-01T10:21:54;98995.96;;;22.04;34.15
69221;BME280;56331;51.992;20.910;2023-02-01T10:27:13;99006.69;;;22.05;34.62
69221;BME280;56331;51.992;20.910;2023-02-01T10:29:43;99002.73;;;22.06;34.87
69221;BME280;56331;51.992;20.910;2023-02-01T10:32:17;98999.96;;;22.06;34.99
69221;BME280;56331;51.992;20.910;2023-02-01T10:34:47;98996.00;;;22.07;34.93
69221;BME280;56331;51.992;20.910;2023-02-01T10:37:27;99003.73;;;22.08;34.88
69221;BME280;56331;51.992;20.910;2023-02-01T10:39:59;99004.33;;;22.07;34.82
69221;BME280;56331;51.992;20.910;2023-02-01T10:42:25;98996.98;;;22.05;34.79
69221;BME280;56331;51.992;20.910;2023-02-01T10:44:53;98993.82;;;22.07;34.68
69221;BME280;56331;51.992;20.910;2023-02-01T10:47:20;98999.00;;;22.09;34.58
69221;BME280;56331;51.992;20.910;2023-02-01T10:49:55;99002.77;;;22.10;34.48
69221;BME280;56331;51.992;20.910;2023-02-01T10:52:36;98994.45;;;22.10;34.44
69221;BME280;56331;51.992;20.910;2023-02-01T10:55:25;99003.37;;;22.10;34.35
69221;BME280;56331;51.992;20.910;2023-02-01T10:58:03;99004.16;;;22.10;34.29
69221;BME280;56331;51.992;20.910;2023-02-01T11:00:41;99007.16;;;22.11;34.20
69221;BME280;56331;51.992;20.910;2023-02-01T11:05:58;98997.86;;;22.13;34.42
69221;BME280;56331;51.992;20.910;2023-02-01T11:08:25;98996.91;;;22.15;34.51
69221;BME280;56331;51.992;20.910;2023-02-01T11:11:00;98999.67;;;22.15;34.64
69221;BME280;56331;51.992;20.910;2023-02-01T11:13:30;98988.42;;;22.18;34.72
69221;BME280;56331;51.992;20.910;2023-02-01T11:16:01;98993.38;;;22.18;34.81
69221;BME280;56331;51.992;20.910;2023-02-01T11:18:32;99004.92;;;22.20;34.90
69221;BME280;56331;51.992;20.910;2023-02-01T11:20:59;98994.42;;;22.20;34.95
69221;BME280;56331;51.992;20.910;2023-02-01T11:23:27;98992.45;;;22.20;35.06
69221;BME280;56331;51.992;20.910;2023-02-01T11:25:57;98997.20;;;22.20;35.03
69221;BME280;56331;51.992;20.910;2023-02-01T11:28:33;98980.69;;;22.17;35.02
69221;BME280;56331;51.992;20.910;2023-02-01T11:31:00;98986.03;;;22.16;34.92
69221;BME280;56331;51.992;20.910;2023-02-01T11:33:31;98988.81;;;22.16;34.85
69221;BME280;56331;51.992;20.910;2023-02-01T11:36:06;98989.02;;;22.17;34.81
69221;BME280;56331;51.992;20.910;2023-02-01T11:38:31;98982.28;;;22.18;34.87
69221;BME280;56331;51.992;20.910;2023-02-01T11:43:53;98974.64;;;22.21;35.16
69221;BME280;56331;51.992;20.910;2023-02-01T11:46:23;98980.98;;;22.22;35.26
69221;BME280;56331;51.992;20.910;2023-02-01T11:48:53;98991.69;;;22.23;35.41
69221;BME280;56331;51.992;20.910;2023-02-01T11:51:28;98979.20;;;22.23;35.50
69221;BME280;56331;51.992;20.910;2023-02-01T11:54:26;98983.16;;;22.22;35.46
69221;BME280;56331;51.992;20.910;2023-02-01T12:10:25;98963.91;;;22.20;34.62
69221;BME280;56331;51.992;20.910;2023-02-01T12:12:59;98956.78;;;22.19;34.43
69221;BME280;56331;51.992;20.910;2023-02-01T12:15:55;98969.80;;;22.18;34.16
69221;BME280;56331;51.992;20.910;2023-02-01T12:21:26;98960.48;;;22.17;33.63
69221;BME280;56331;51.992;20.910;2023-02-01T12:32:09;98944.04;;;22.18;33.56
69221;BME280;56331;51.992;20.910;2023-02-01T12:45:38;98942.02;;;22.15;34.34
69221;BME280;56331;51.992;20.910;2023-02-01T12:51:08;98945.82;;;22.16;34.63
69221;BME280;56331;51.992;20.910;2023-02-01T12:53:54;98945.82;;;22.16;34.76
69221;BME280;56331;51.992;20.910;2023-02-01T12:56:27;98944.04;;;22.18;34.85
69221;BME280;56331;51.992;20.910;2023-02-01T12:58:56;98945.69;;;22.19;34.93
69221;BME280;56331;51.992;20.910;2023-02-01T13:01:44;98950.05;;;22.20;34.99
69221;BME280;56331;51.992;20.910;2023-02-01T13:04:25;98941.52;;;22.19;35.06
69221;BME280;56331;51.992;20.910;2023-02-01T13:06:56;98948.06;;;22.20;35.13
69221;BME280;56331;51.992;20.910;2023-02-01T13:15:16;98943.97;;;22.24;35.11
69221;BME280;56331;51.992;20.910;2023-02-01T13:17:43;98945.35;;;22.24;35.41
69221;BME280;56331;51.992;20.910;2023-02-01T13:20:32;98949.52;;;22.24;35.46
69221;BME280;56331;51.992;20.910;2023-02-01T13:23:05;98945.55;;;22.25;35.44
69221;BME280;56331;51.992;20.910;2023-02-01T13:25:43;98944.95;;;22.25;35.29
69221;BME280;56331;51.992;20.910;2023-02-01T13:28:22;98941.82;;;22.27;35.29
69221;BME280;56331;51.992;20.910;2023-02-01T13:31:20;98944.59;;;22.27;35.37
69221;BME280;56331;51.992;20.910;2023-02-01T13:33:59;98944.80;;;22.28;35.33
69221;BME280;56331;51.992;20.910;2023-02-01T13:39:51;98942.25;;;22.29;34.95
69221;BME280;56331;51.992;20.910;2023-02-01T13:42:22;98939.08;;;22.31;34.86
69221;BME280;56331;51.992;20.910;2023-02-01T13:44:52;98943.04;;;22.30;35.02
69221;BME280;56331;51.992;20.910;2023-02-01T13:47:26;98947.41;;;22.31;35.03
69221;BME280;56331;51.992;20.910;2023-02-01T13:49:51;98966.39;;;22.28;35.02
69221;BME280;56331;51.992;20.910;2023-02-01T13:55:15;98969.17;;;22.28;34.75
69221;BME280;56331;51.992;20.910;2023-02-01T13:57:34;98969.98;;;22.29;34.64
69221;BME280;56331;51.992;20.910;2023-02-01T14:00:05;98971.73;;;22.27;34.54
69221;BME280;56331;51.992;20.910;2023-02-01T14:03:01;98965.59;;;22.28;34.45
69221;BME280;56331;51.992;20.910;2023-02-01T14:08:13;98964.05;;;22.31;34.52
69221;BME280;56331;51.992;20.910;2023-02-01T14:10:52;98962.89;;;22.32;34.75
