sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:00:10;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:02:35;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:05:01;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:07:26;9;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:09:51;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:12:17;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:14:43;10;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:17:08;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:19:34;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:21:59;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:24:25;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:26:50;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:29:16;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:31:41;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:34:06;10;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:36:32;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:38:57;8;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:41:23;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:43:49;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:46:14;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:48:39;9;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:51:05;10;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:53:30;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:55:56;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T00:58:21;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:00:47;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:03:12;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:05:38;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:08:03;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:10:28;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:12:54;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:15:19;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:17:44;11;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:20:10;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:22:35;11;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:25:00;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:27:26;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:29:51;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:32:17;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:34:43;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:37:08;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:39:33;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:41:59;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:46:50;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:49:16;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:51:42;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:54:08;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:56:33;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T01:58:58;10;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:01:23;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:03:49;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:06:16;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:08:40;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:11:05;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:13:32;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:16:02;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:18:23;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:20:52;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:23:23;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:25:45;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:28:06;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:30:35;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:33:01;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:35:23;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:37:48;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:40:13;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:42:38;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:45:04;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:47:30;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:49:55;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:52:19;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:54:46;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:57:12;12;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T02:59:36;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:02:03;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:04:27;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:06:53;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:09:20;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:11:44;13;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:14:09;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:16:35;8;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:19:01;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:21:27;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:23:52;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:26:18;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:28:44;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:31:09;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:33:34;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:36:03;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:38:27;9;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:40:51;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:43:16;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:45:42;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:48:07;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:50:33;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:52:58;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:55:23;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T03:57:50;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:00:16;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:02:40;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:05:05;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:07:30;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:09:56;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:12:22;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:14:47;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:17:12;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:19:38;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:22:03;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:24:29;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:26:55;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:29:20;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:31:45;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:34:11;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:36:36;8;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:39:02;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:41:27;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:43:53;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:46:19;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:48:44;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:51:10;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:53:35;8;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:56:00;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T04:58:26;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:00:52;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:03:17;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:05:43;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:08:08;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:10:34;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:12:59;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:15:24;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:17:50;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:20:15;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:22:41;8;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:25:07;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:27:32;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:29:57;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:32:22;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:34:48;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:37:13;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:39:39;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:42:04;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:44:30;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:46:55;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:49:21;11;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:51:47;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:54:12;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:56:37;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T05:59:03;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:01:28;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:03:54;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:06:20;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:08:45;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:11:10;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:13:36;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:16:01;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:18:27;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:20:53;11;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:23:18;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:25:43;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:28:09;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:30:34;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:32:59;9;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:35:25;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:37:50;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:40:16;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:42:41;10;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:45:07;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:47:32;8;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:49:57;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:52:23;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:54:48;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:57:14;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T06:59:39;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:02:05;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:04:30;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:06:55;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:09:21;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:11:46;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:14:12;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:16:36;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:19:02;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:21:27;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:23:53;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:26:19;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:28:44;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:31:10;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:33:35;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:36:01;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:38:26;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:40:55;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:43:17;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:45:43;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:48:08;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:50:34;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:52:59;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:55:25;10;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T07:57:50;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:00:17;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:02:42;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:05:07;15;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:07:32;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:09:58;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:12:23;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:14:49;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:17:14;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:19:40;15;9;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:22:05;11;8;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:24:30;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:26:56;12;9;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:29:21;12;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:31:47;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:34:12;10;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:36:38;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:39:03;10;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:41:29;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:43:54;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:46:20;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:48:45;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:51:12;10;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:53:36;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:56:01;12;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T08:58:26;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:00:52;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:03:17;9;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:05:43;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:08:08;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:10:34;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:13:00;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:15:25;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:17:50;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:20:16;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:22:41;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:25:07;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:27:32;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:29:57;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:32:23;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:34:48;8;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:37:13;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:39:39;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:42:07;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:44:34;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:46:55;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:49:22;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:51:46;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:54:13;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:56:39;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T09:59:04;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:01:27;11;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:03:55;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:06:22;8;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:11:13;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:13:39;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:16:04;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:18:29;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:20:53;9;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:23:21;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:25:43;10;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:28:08;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:30:34;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:33:01;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:35:24;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:37:49;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:40:16;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:42:39;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:45:06;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:47:31;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:49:58;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:52:23;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:54:46;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:57:20;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T10:59:38;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:02:05;10;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:04:28;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:06:54;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:09:19;6;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:11:53;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:14:13;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:16:35;8;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:19:00;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:21:25;10;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:23:51;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:26:20;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:28:45;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:31:09;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:33:33;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:35:58;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:38:26;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:40:49;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:43:16;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:45:39;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:48:08;6;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:50:34;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:53:02;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:55:31;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T11:57:50;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:00:19;10;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:02:43;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:05:07;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:07:32;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:10:01;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:12:20;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:14:48;11;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:17:16;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:19:39;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:22:04;8;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:24:30;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:26:54;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:29:20;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:31:48;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:34:13;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:36:36;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:39:01;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:41:29;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:43:51;10;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:46:16;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:48:41;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:51:07;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:53:34;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:55:58;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T12:58:23;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:00:49;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:03:26;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:05:53;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:08:05;8;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:10:32;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:12:56;8;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:15:21;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:17:45;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:20:16;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:22:37;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:25:03;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:27:28;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:29:54;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:32:23;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:34:49;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:37:16;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:39:43;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:42:01;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:44:27;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:46:51;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:49:18;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:51:42;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:54:07;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:56:39;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T13:58:57;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:03:48;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:06:15;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:08:41;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:11:04;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:13:29;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:20:46;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:23:12;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:25:35;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:28:01;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:30:27;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:32:52;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:35:18;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-02-01T14:37:43;9;4;
