sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:01:14;12.32;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:03:42;10.45;;;2.25;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:06:10;12.65;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:08:37;10.60;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:11:06;11.00;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:13:36;9.73;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:18:43;5.47;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:21:12;9.23;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:23:41;9.00;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:26:19;5.47;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:29:12;8.43;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:31:41;6.10;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:36:42;11.27;;;1.48;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:39:11;6.57;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:44:07;8.07;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:46:35;8.60;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:51:30;7.35;;;1.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:53:58;5.78;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:56:26;7.45;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T00:58:56;7.07;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:01:25;4.30;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:03:55;9.18;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:06:31;3.88;;;1.45;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:09:01;16.63;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:11:31;4.03;;;1.13;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:14:01;4.15;;;1.05;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:16:29;6.85;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:18:58;5.15;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:21:26;7.18;;;1.58;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:23:55;7.50;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:26:24;4.78;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:28:54;10.88;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:31:24;10.38;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:33:53;8.13;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:36:22;4.47;;;1.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:38:52;5.38;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:43:50;4.70;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:46:27;5.80;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:49:03;6.70;;;1.45;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:51:35;4.57;;;1.73;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:54:19;4.60;;;1.27;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:56:53;5.47;;;1.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T01:59:25;5.55;;;1.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:01:54;6.80;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:04:23;7.75;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:06:56;7.05;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:09:27;7.72;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:11:55;7.45;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:14:23;7.80;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:30:52;8.52;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:34:05;5.15;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:36:31;9.48;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:39:18;3.45;;;1.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:41:58;6.20;;;1.73;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:44:54;13.15;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:48:04;11.68;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:54:05;9.38;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:56:59;6.80;;;1.52;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T02:59:49;4.90;;;1.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:02:36;10.82;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:05:24;9.10;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:16:14;5.60;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:19:14;7.75;;;1.52;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:22:02;4.30;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:24:41;4.90;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:27:57;5.43;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:30:12;4.50;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:32:51;5.35;;;1.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:35:33;7.47;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:38:31;5.95;;;2.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:46:56;7.60;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:49:34;17.00;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:52:06;5.82;;;1.52;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:54:37;4.13;;;1.23;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T03:59:38;7.35;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:02:10;6.60;;;1.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:04:38;9.63;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:09:33;5.72;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:12:01;7.57;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:14:29;6.00;;;1.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:16:57;5.15;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:19:25;6.90;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:21:53;10.25;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:24:20;6.13;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:26:48;12.82;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:29:16;10.35;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:31:43;6.97;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:34:11;9.10;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:36:39;8.82;;;2.38;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:39:08;11.55;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:41:36;6.75;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:44:04;8.63;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:46:32;5.10;;;1.45;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:48:59;5.05;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:51:27;5.28;;;1.40;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:53:55;10.25;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:56:23;9.77;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T04:58:50;8.63;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:01:18;8.48;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:03:46;10.73;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:06:13;10.48;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:08:41;10.35;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:11:09;8.13;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:13:57;14.25;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:16:26;11.18;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:18:54;7.07;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:21:22;11.27;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:23:49;7.35;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:26:36;9.45;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:29:04;4.97;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:31:33;11.57;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:34:01;10.05;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:41:24;12.98;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:43:52;6.30;;;1.23;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:46:19;8.27;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:48:47;17.40;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:51:15;5.05;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:53:42;6.85;;;2.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:56:10;11.35;;;1.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T05:58:38;11.77;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:01:05;14.10;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:03:33;9.43;;;1.58;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:06:01;10.60;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:10:57;10.63;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:13:29;5.85;;;1.73;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:16:01;13.55;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:18:29;10.50;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:20:58;9.98;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:23:28;11.27;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:26:01;11.43;;;1.55;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:28:31;9.32;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:31:04;7.03;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:33:34;9.77;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:36:03;7.13;;;1.27;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:38:33;8.70;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:41:02;16.05;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:43:31;9.82;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:46:03;8.60;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:48:34;7.82;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:51:01;10.13;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:53:29;6.78;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:55:59;8.52;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T06:58:33;7.63;;;1.48;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:01:04;5.50;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:03:33;5.93;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:06:01;10.48;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:08:31;8.88;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:11:07;4.28;;;1.23;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:13:39;8.88;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:16:09;6.80;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:18:39;6.03;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:23:35;4.45;;;1.38;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:26:04;8.15;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:28:33;13.07;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:31:06;6.97;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:33:39;5.70;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:36:08;9.35;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:38:42;10.68;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:43:37;8.20;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:46:05;7.43;;;1.73;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:48:34;12.80;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:51:03;11.52;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:53:33;13.05;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:56:02;11.20;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T07:58:30;4.32;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:00:58;9.38;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:03:45;11.80;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:06:16;12.52;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:08:46;6.13;;;1.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:11:15;10.45;;;2.38;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:16:11;10.00;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:18:40;7.70;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:23:38;10.15;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:26:11;10.65;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:28:43;9.23;;;1.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:31:14;8.82;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:33:47;8.68;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:36:18;7.60;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:38:46;12.98;;;3.20;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:41:16;10.75;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:43:46;11.50;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:46:15;6.60;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:48:44;13.18;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:51:13;10.00;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:53:43;4.13;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:56:12;9.75;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T08:58:40;9.43;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:01:09;9.57;;;2.25;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:03:40;14.25;;;3.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:08:37;12.48;;;3.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:11:07;13.07;;;2.95;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:13:38;11.07;;;2.05;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:16:06;9.85;;;2.05;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:18:34;12.38;;;3.05;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:21:05;11.57;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:23:34;8.00;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:26:03;12.13;;;2.97;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:28:32;7.65;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:31:00;9.57;;;2.38;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:33:28;10.15;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:35:59;11.27;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:38:28;9.23;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:40:57;10.23;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:46:28;11.88;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:49:11;5.93;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:51:44;8.68;;;3.17;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T09:54:16;8.77;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:02:20;7.35;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:04:53;10.75;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:07:37;10.95;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:10:21;9.27;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:13:22;6.97;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:29:45;11.88;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:32:23;11.63;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:34:58;8.32;;;1.95;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:37:29;5.30;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:40:00;13.25;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:42:38;7.40;;;1.80;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:45:11;10.15;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:47:44;10.73;;;2.38;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:50:16;9.75;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:53:13;4.88;;;1.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:55:53;11.60;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T10:58:29;9.80;;;1.75;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:01:01;8.90;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:14:19;9.75;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:17:46;9.40;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:20:04;10.73;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:22:45;10.95;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:25:19;15.70;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:27:53;9.10;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:33:02;9.38;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:35:33;12.10;;;2.42;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:38:39;8.98;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:43:56;5.88;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:46:33;12.20;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T11:49:21;9.90;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T12:08:15;6.70;;;2.38;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T12:10:58;13.70;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T12:22:30;10.32;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T12:25:24;10.52;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T12:28:10;6.95;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T12:41:44;11.32;;;3.10;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T12:56:04;7.95;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T12:58:40;8.70;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:01:20;8.43;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:04:14;10.10;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:06:53;13.90;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:15:33;7.20;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:18:19;8.48;;;2.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:20:58;14.35;;;2.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:23:32;10.45;;;2.25;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:26:03;8.98;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:28:47;9.05;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:33:52;11.68;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:45:21;7.57;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:47:53;9.13;;;1.58;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:50:33;10.23;;;2.55;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T13:55:45;7.78;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:03:49;7.57;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:11:45;12.57;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:21:59;6.43;;;1.45;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:24:29;5.35;;;0.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:29:35;7.65;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:39:52;4.03;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:50:23;6.13;;;1.48;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:53:12;9.32;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T14:55:48;6.13;;;1.52;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:01:36;7.82;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:04:09;8.73;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:09:21;6.75;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:14:32;6.43;;;1.48;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:17:02;8.38;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:19:57;6.85;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:22:27;3.30;;;0.98;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:24:58;6.72;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:27:28;7.05;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:35:42;5.75;;;1.77;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:41:01;7.30;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:43:36;7.63;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:46:09;12.13;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:48:42;5.60;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:51:13;5.95;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:53:45;3.58;;;1.02;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:56:15;6.65;;;1.30;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T15:58:49;8.43;;;2.92;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:01:20;7.93;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:03:48;9.15;;;1.73;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:08:54;8.38;;;2.38;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:14:00;11.52;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:16:28;9.43;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:18:59;11.90;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:21:26;5.47;;;1.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:26:22;6.22;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:28:50;10.73;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:31:18;6.75;;;1.38;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:33:50;6.35;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:36:18;6.43;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:38:47;8.77;;;1.67;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:41:18;6.20;;;1.58;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:43:49;4.28;;;0.85;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:46:19;6.88;;;1.50;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:49:33;7.72;;;1.73;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:51:44;7.28;;;1.17;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:54:12;3.83;;;1.20;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:56:40;8.27;;;1.60;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T16:59:09;8.05;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T17:01:37;4.30;;;1.35;;
44670;SDS011;48397;53.016;-2.260;2023-02-01T17:04:05;8.18;;;1.83;;
