sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-02-01T00:00:02;32.58;29.21;39.70;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:00:14;31.94;29.03;39.93;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:00:24;32.40;29.66;40.22;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:00:35;32.61;29.65;40.14;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:00:45;36.85;31.07;50.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:00:56;34.04;31.04;40.17;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:01:07;35.25;30.44;44.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:01:17;32.63;29.77;39.02;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:01:27;32.30;29.64;37.79;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:01:37;33.02;28.88;44.07;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:01:48;33.91;29.80;45.74;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:01:58;33.23;29.48;39.50;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:02:08;34.00;29.72;43.61;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:02:19;33.18;29.59;41.55;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:02:29;31.90;29.14;36.65;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:02:39;31.52;28.88;36.75;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:02:50;32.03;29.20;40.84;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:03:00;33.93;30.75;47.47;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:03:11;35.62;30.37;49.03;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:03:22;32.80;30.36;41.04;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:03:33;35.24;31.00;42.32;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:03:43;35.67;31.78;41.97;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:03:54;35.84;30.82;45.06;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:04:04;33.61;30.60;42.63;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:04:14;32.44;29.67;40.22;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:04:24;33.27;29.57;41.29;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:04:35;32.82;29.79;39.23;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:04:45;34.54;29.74;43.48;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:04:55;32.06;29.59;38.53;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:05:08;34.89;30.01;46.70;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:05:19;31.91;29.28;38.16;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:05:29;32.48;29.52;39.92;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:05:39;33.32;29.81;39.81;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:05:59;36.10;32.06;40.80;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:06:10;38.92;34.71;47.97;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:06:20;37.12;34.49;43.65;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:06:30;37.19;32.92;44.54;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:06:41;33.74;30.27;42.71;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:06:51;34.11;30.71;41.09;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:07:01;35.94;30.78;45.67;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:07:11;34.11;30.41;42.43;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:07:21;34.51;30.06;45.20;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:07:32;32.75;29.92;40.64;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:07:42;33.11;30.18;40.45;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:07:52;35.72;31.47;47.01;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:08:02;36.09;32.01;44.39;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:08:13;35.99;30.80;43.87;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:08:23;34.46;30.55;43.27;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:08:33;32.90;29.95;39.76;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:08:45;33.65;29.56;40.37;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:08:55;33.90;29.86;40.49;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:09:05;33.17;29.79;38.77;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:09:15;32.90;29.71;40.06;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:09:26;32.77;29.58;38.39;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:09:36;32.60;29.75;38.84;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:09:46;32.25;29.40;38.12;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:09:57;32.71;29.55;39.62;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:10:07;34.66;29.53;44.90;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:10:17;35.18;29.69;45.71;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:10:28;33.39;29.52;42.36;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:10:38;32.07;29.12;38.73;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:10:48;32.70;30.12;40.55;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:10:59;34.61;29.93;42.22;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:11:10;33.75;30.28;40.39;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:11:21;31.96;29.33;40.70;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:11:32;31.78;28.95;37.68;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:11:42;31.74;29.00;38.56;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:11:52;33.51;28.67;45.47;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:12:03;32.20;29.26;39.40;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:12:13;31.85;29.61;37.00;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:12:23;32.18;28.84;38.56;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:12:34;31.30;28.67;37.25;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:12:44;31.30;28.54;36.83;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:12:54;32.00;29.02;38.75;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:13:04;32.71;29.32;41.71;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:13:15;33.05;29.56;42.85;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:13:27;32.60;28.84;48.03;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:13:38;32.11;28.91;39.01;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:13:49;33.49;29.37;42.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:13:59;32.71;29.50;39.42;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:14:09;32.41;29.49;40.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:14:20;34.07;29.39;42.73;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:14:30;32.19;29.23;37.74;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:14:42;33.01;29.13;43.38;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:14:52;33.21;28.87;43.91;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:15:02;31.42;28.64;36.91;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:15:13;31.61;29.12;37.70;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:15:23;31.66;28.92;41.37;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:15:33;31.17;28.33;36.98;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:15:43;31.40;28.92;37.79;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:15:54;31.87;29.00;38.49;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:16:05;31.39;28.89;36.28;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:16:16;31.75;29.46;37.54;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:16:28;31.60;28.77;37.97;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:16:38;32.39;29.10;39.64;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:16:49;33.29;29.29;41.20;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:16:59;33.08;29.33;41.47;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:17:09;33.21;29.31;43.70;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:17:19;32.25;28.96;38.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:17:29;32.27;29.22;38.41;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:17:40;32.71;29.20;37.51;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:17:53;32.27;29.12;37.78;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:18:04;31.54;29.51;37.19;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:18:14;32.39;29.30;41.06;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:18:24;32.62;29.31;41.77;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:18:35;33.23;28.79;42.66;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:18:45;31.51;29.01;39.94;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:19:00;31.13;28.54;36.69;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:19:12;30.78;28.86;35.31;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:19:23;31.55;28.97;37.58;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:19:33;31.25;28.93;38.69;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:19:44;31.44;28.75;37.61;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:19:54;33.25;29.05;43.20;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:20:04;31.92;28.84;41.27;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:20:15;31.41;28.88;41.87;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:20:25;32.06;28.33;45.45;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:20:35;32.74;28.80;48.74;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:20:46;31.20;28.83;37.40;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:20:56;31.60;28.97;41.40;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:21:07;31.02;28.85;35.93;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:21:18;33.65;29.46;47.57;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:21:29;31.99;29.19;37.94;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:21:40;31.56;28.99;39.00;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:21:50;32.03;29.04;41.53;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:22:01;32.61;29.29;46.97;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:22:11;31.89;29.84;37.29;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:22:21;31.77;29.47;36.51;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:22:32;32.69;29.72;45.31;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:22:42;34.02;29.75;45.54;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:22:52;31.83;29.14;37.37;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:23:02;31.37;29.09;36.53;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:23:12;32.29;29.13;41.92;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:23:23;31.62;29.05;37.56;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:23:36;31.41;29.41;35.50;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:23:47;31.88;29.36;39.25;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:23:57;31.90;29.04;41.87;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:24:08;33.99;29.16;43.70;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:24:19;33.89;29.25;48.73;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:24:29;33.54;29.05;45.40;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:24:39;31.18;28.94;35.60;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:24:49;31.72;28.76;38.50;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:25:00;31.69;28.97;37.65;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:25:10;31.53;29.06;37.80;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:25:20;31.36;29.08;35.65;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:25:31;31.54;28.89;35.99;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:25:41;31.56;29.01;37.66;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:25:51;31.68;28.76;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:26:03;32.39;28.77;44.01;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:26:14;31.23;28.86;36.32;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:26:32;31.45;28.47;38.49;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:26:44;31.42;28.88;37.57;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:26:54;31.24;28.97;37.02;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:27:05;31.69;28.76;38.52;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:27:16;31.73;28.76;37.98;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:27:30;31.19;28.94;36.31;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:27:40;31.90;29.07;38.36;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:27:50;32.29;28.96;42.74;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:28:00;32.20;29.16;40.51;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:28:11;32.53;28.77;48.84;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:28:22;31.23;28.48;36.36;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:28:33;31.11;28.65;36.91;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:28:43;31.41;28.58;39.76;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:28:54;31.32;28.82;36.04;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:29:06;31.23;28.40;35.21;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:29:17;30.99;28.47;35.93;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:29:27;31.35;28.44;38.17;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:29:38;31.63;28.73;37.88;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:29:48;31.48;28.72;36.74;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:29:58;31.31;28.68;39.66;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:30:09;31.35;28.69;37.59;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:30:19;31.43;28.88;37.77;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:30:29;31.24;28.83;39.04;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:30:40;31.30;28.77;38.06;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:31:00;31.23;28.70;36.93;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:31:10;31.47;28.58;39.54;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:31:20;31.09;28.40;35.94;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:31:31;31.17;28.88;37.19;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:31:42;31.38;28.39;36.23;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:31:52;31.08;28.65;38.35;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:32:02;31.50;28.66;37.49;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:32:12;31.32;28.76;36.94;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:32:23;31.44;29.04;38.29;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:32:33;31.42;28.52;37.94;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:32:43;31.36;28.26;39.13;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:32:53;31.17;28.15;37.71;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:33:04;31.37;28.82;36.00;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:33:14;31.14;28.93;35.62;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:33:24;31.07;28.74;36.15;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:33:35;31.27;28.58;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:33:48;31.27;28.70;37.70;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:33:59;31.28;28.71;38.57;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:34:10;30.82;28.44;35.39;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:34:21;31.22;28.77;36.55;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:34:32;31.78;28.90;44.08;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:34:42;31.29;28.55;36.04;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:34:52;31.19;28.67;37.24;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:35:02;31.26;28.47;36.05;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:35:13;31.79;28.96;40.72;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:35:23;32.51;29.46;42.65;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:35:34;31.38;28.83;36.13;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:35:44;31.23;28.92;36.83;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:35:58;31.32;28.97;36.89;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:36:08;31.19;28.57;36.27;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:36:19;31.15;28.83;38.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:36:29;31.14;28.65;35.56;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:36:40;31.15;28.41;38.66;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:36:50;31.12;28.51;37.87;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:37:01;31.19;28.16;36.06;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:37:11;31.34;28.31;37.84;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:37:21;31.16;28.31;35.64;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:37:33;31.33;28.41;36.15;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:37:43;31.39;28.62;36.27;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:37:53;31.15;28.55;35.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:38:03;31.20;28.66;35.78;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:38:14;31.42;28.90;39.11;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:38:24;31.24;28.75;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:38:36;31.31;28.53;37.29;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:38:47;31.12;28.66;36.02;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:38:57;31.71;28.67;40.92;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:39:07;32.18;28.85;37.12;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:39:18;31.52;28.67;37.92;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:39:28;31.30;28.56;38.38;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:39:38;31.33;28.30;37.21;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:39:48;31.53;28.54;39.18;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:40:00;31.27;28.87;36.40;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:40:10;31.32;28.75;37.04;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:40:20;31.04;28.47;35.56;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:40:31;31.31;28.68;37.00;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:40:41;31.55;28.78;37.45;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:40:51;31.52;29.02;37.45;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:41:02;31.31;29.17;35.31;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:41:14;32.30;29.02;41.40;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:41:25;31.70;28.35;35.80;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:41:35;31.53;28.63;37.64;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:41:45;31.46;28.89;35.92;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:41:55;31.41;28.13;37.14;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:42:06;31.22;28.78;37.38;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:42:16;31.39;28.58;36.82;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:42:26;31.47;28.82;38.99;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:42:37;31.82;29.03;39.60;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:42:47;31.47;28.82;37.17;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:42:57;31.12;28.63;39.71;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:43:07;31.78;29.02;37.88;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:43:18;31.62;28.80;37.58;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:43:28;31.30;28.86;36.14;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:43:40;31.38;28.37;39.55;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:43:50;31.55;28.69;40.70;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:44:01;31.35;28.94;38.50;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:44:11;31.76;28.46;38.41;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:44:21;31.40;28.67;37.99;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:44:31;31.50;28.63;36.19;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:44:44;31.13;28.56;37.57;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:44:54;31.54;28.66;36.89;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:45:05;32.43;28.80;44.50;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:45:15;31.91;28.48;44.81;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:45:25;31.39;28.97;37.57;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:45:36;31.44;29.00;37.29;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:45:46;31.45;28.91;35.58;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:45:57;31.56;28.98;38.52;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:46:07;31.40;29.01;36.28;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:46:18;31.19;28.58;36.83;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:46:29;31.23;28.95;38.46;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:46:39;31.37;28.51;39.27;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:46:49;31.94;29.00;39.16;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:47:00;32.40;29.07;40.08;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:47:10;31.46;28.77;36.62;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:47:20;31.81;28.80;36.53;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:47:30;32.91;28.36;44.52;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:47:41;31.52;28.84;37.95;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:47:51;31.51;28.66;36.13;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:48:02;31.62;28.82;37.67;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:48:12;31.27;28.71;37.99;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:48:22;31.42;28.43;37.27;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:48:32;31.64;29.20;39.83;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:48:43;31.18;28.89;37.36;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:48:54;31.45;29.11;37.76;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:49:04;32.66;29.09;39.78;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:49:17;31.85;28.72;40.19;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:49:27;31.22;28.28;35.66;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:49:38;31.33;28.80;38.08;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:49:48;31.37;29.17;35.66;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:49:58;31.45;28.83;36.66;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:50:09;31.44;29.16;37.46;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:50:19;31.65;29.30;38.34;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:50:29;32.06;29.10;38.07;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:50:42;32.06;28.92;38.83;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:50:53;31.66;29.03;39.50;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:51:04;31.28;28.77;38.03;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:51:17;31.70;29.27;36.19;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:51:28;31.60;29.02;38.45;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:51:39;31.96;29.31;37.01;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:51:49;31.79;29.63;36.46;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:51:59;31.55;29.21;36.36;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:52:09;32.02;29.19;39.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:52:20;32.55;29.36;37.92;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:52:30;32.94;29.30;42.35;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:52:40;32.14;29.53;41.47;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:52:50;31.72;28.90;38.86;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:53:01;32.94;29.47;39.07;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:53:11;36.09;30.54;46.87;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:53:21;34.21;29.58;41.49;;
69620;Laerm;57654;51.434;5.984;2023-02-01T00:53:32;31.52;29.14;36.84;;
