sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20611;SDS011;10465;42.686;23.364;2023-02-01T00:01:43;6.65;;;4.93;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:04:08;6.13;;;4.85;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:06:34;6.75;;;5.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:08:59;7.00;;;5.25;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:11:25;10.18;;;5.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:13:50;7.65;;;5.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:16:18;7.75;;;5.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:18:45;7.68;;;5.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:21:12;5.80;;;4.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:23:39;5.28;;;4.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:26:05;7.45;;;5.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:28:32;7.53;;;5.28;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:30:58;7.30;;;5.22;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:33:25;6.47;;;5.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:35:51;6.75;;;5.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:38:16;7.70;;;4.80;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:40:41;8.77;;;5.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:43:07;7.63;;;5.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:45:32;6.28;;;4.63;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:47:58;6.40;;;4.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:50:23;5.95;;;5.18;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:52:49;7.97;;;4.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:55:14;7.50;;;4.85;;
20611;SDS011;10465;42.686;23.364;2023-02-01T00:57:40;6.95;;;5.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:00:05;7.70;;;4.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:02:31;6.32;;;4.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:04:56;6.22;;;4.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:07:22;5.63;;;4.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:09:47;7.05;;;5.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:12:13;7.40;;;4.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:14:38;6.35;;;3.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:17:03;5.53;;;4.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:19:29;6.30;;;4.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:21:54;5.53;;;4.18;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:24:20;4.78;;;3.80;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:26:45;4.97;;;3.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:29:11;4.05;;;3.63;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:31:36;4.60;;;3.72;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:34:02;7.80;;;4.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:36:28;6.25;;;3.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:38:54;4.90;;;4.05;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:41:24;6.85;;;4.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:43:55;5.45;;;3.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:46:23;5.80;;;3.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:48:56;4.10;;;3.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:51:24;4.18;;;3.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:53:58;4.45;;;3.28;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:56:29;6.35;;;3.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T01:58:56;3.97;;;3.28;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:01:22;4.10;;;3.28;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:03:48;4.00;;;3.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:06:26;6.88;;;3.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:08:58;6.45;;;3.45;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:11:24;3.97;;;3.05;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:13:50;4.13;;;3.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:34:49;7.72;;;3.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:40:04;5.07;;;3.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:46:04;7.00;;;3.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:49:01;5.13;;;3.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:51:35;6.72;;;3.55;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:54:31;3.97;;;3.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T02:57:34;6.00;;;3.65;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:00:19;5.13;;;3.58;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:03:06;7.13;;;4.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:05:50;5.68;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:08:17;7.40;;;3.33;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:13:49;5.82;;;3.80;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:16:22;5.07;;;4.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:24:02;9.98;;;3.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:26:33;5.97;;;3.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:29:13;7.07;;;3.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:31:42;4.88;;;3.17;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:34:08;5.63;;;3.65;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:36:37;3.70;;;3.13;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:39:16;4.35;;;3.15;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:44:37;4.03;;;3.13;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:47:21;5.95;;;3.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:49:51;6.72;;;3.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:52:25;5.18;;;2.85;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:54:56;6.05;;;2.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:57:24;5.68;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T03:59:54;4.57;;;2.65;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:02:29;4.40;;;2.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:04:55;3.55;;;2.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:07:20;5.20;;;2.92;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:09:46;3.70;;;2.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:12:11;3.78;;;2.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:14:37;4.82;;;2.88;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:17:02;3.90;;;3.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:19:28;8.32;;;3.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:21:53;4.65;;;3.15;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:24:18;4.45;;;3.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:26:44;4.20;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:29:10;5.18;;;3.22;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:31:35;3.53;;;2.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:34:02;4.55;;;3.47;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:36:27;5.45;;;3.65;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:38:53;4.82;;;3.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:41:19;6.32;;;4.13;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:43:45;5.20;;;3.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:46:11;4.15;;;3.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:48:37;8.02;;;4.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:51:02;5.78;;;4.22;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:53:28;6.40;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:55:55;5.78;;;3.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T04:58:20;5.13;;;3.72;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:00:46;7.05;;;4.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:03:12;6.93;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:05:37;5.88;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:08:03;5.85;;;3.83;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:10:28;7.20;;;4.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:12:54;4.38;;;3.78;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:15:38;8.70;;;4.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:18:04;9.65;;;4.57;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:20:29;6.20;;;4.13;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:22:55;6.45;;;4.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:25:20;8.13;;;5.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:27:46;6.22;;;4.43;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:30:11;6.18;;;4.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:32:37;6.88;;;4.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:35:02;6.95;;;4.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:37:28;8.98;;;4.78;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:39:53;6.82;;;4.82;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:42:19;8.20;;;4.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:44:45;7.53;;;4.68;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:47:10;6.95;;;4.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:49:36;8.40;;;4.82;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:52:01;7.45;;;4.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:54:26;6.50;;;4.72;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:56:52;9.38;;;4.55;;
20611;SDS011;10465;42.686;23.364;2023-02-01T05:59:18;6.90;;;4.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:01:43;8.90;;;4.82;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:04:09;7.85;;;4.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:06:34;6.63;;;4.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:09:01;7.75;;;4.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:11:28;7.18;;;4.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:13:53;8.65;;;5.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:16:20;10.32;;;5.07;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:18:46;10.02;;;4.45;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:21:11;6.45;;;4.57;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:23:38;7.65;;;4.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:26:04;8.55;;;4.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:28:35;7.47;;;4.45;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:31:04;8.73;;;4.25;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:33:34;5.60;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:36:00;6.57;;;3.88;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:38:28;6.05;;;5.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:40:54;10.98;;;5.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:43:21;8.15;;;4.07;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:45:51;7.72;;;3.92;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:48:17;9.70;;;4.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:50:43;7.50;;;3.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:53:11;6.20;;;4.13;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:55:50;8.93;;;4.22;;
20611;SDS011;10465;42.686;23.364;2023-02-01T06:58:17;7.38;;;4.05;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:00:42;7.80;;;3.85;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:03:08;4.82;;;3.72;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:05:33;5.15;;;3.42;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:07:58;6.53;;;3.88;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:10:24;7.38;;;3.80;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:12:49;8.27;;;4.43;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:15:15;5.30;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:17:40;6.63;;;3.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:20:06;5.22;;;2.92;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:22:32;5.85;;;2.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:25:00;8.80;;;3.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:27:25;5.97;;;3.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:29:51;6.40;;;4.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:32:17;8.27;;;3.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:34:43;7.07;;;2.85;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:37:09;7.63;;;3.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:39:35;6.90;;;3.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:42:00;7.68;;;3.28;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:44:26;6.35;;;3.80;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:46:55;5.35;;;3.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:49:20;5.28;;;3.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:51:46;3.78;;;2.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:54:11;7.45;;;3.28;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:56:37;6.32;;;3.22;;
20611;SDS011;10465;42.686;23.364;2023-02-01T07:59:02;6.38;;;3.85;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:01:28;9.07;;;3.97;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:03:55;6.78;;;3.80;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:06:24;9.80;;;4.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:08:51;7.25;;;4.32;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:11:18;7.38;;;4.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:13:45;7.10;;;3.55;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:16:11;6.82;;;3.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:18:38;4.55;;;3.25;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:21:05;6.05;;;3.22;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:23:33;8.48;;;3.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:26:13;7.20;;;3.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:28:40;5.70;;;3.17;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:31:08;8.18;;;4.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:33:36;5.28;;;3.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:36:05;8.35;;;4.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:38:31;8.32;;;3.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:40:57;6.60;;;4.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:43:22;5.88;;;3.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:45:49;8.45;;;3.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:48:18;5.63;;;3.22;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:50:44;5.15;;;3.28;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:53:09;4.75;;;3.33;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:55:37;9.68;;;3.15;;
20611;SDS011;10465;42.686;23.364;2023-02-01T08:58:02;8.32;;;3.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:00:28;6.53;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:02:53;5.80;;;3.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:05:20;6.53;;;3.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:07:47;4.90;;;3.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:10:13;4.20;;;2.55;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:12:38;7.85;;;3.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:15:04;4.07;;;2.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:17:32;6.68;;;3.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:19:58;7.03;;;4.32;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:22:23;5.25;;;2.72;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:24:49;6.38;;;2.83;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:27:14;5.22;;;2.33;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:29:40;3.88;;;1.80;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:32:05;3.88;;;1.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:34:32;4.75;;;1.92;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:36:58;5.28;;;1.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:39:24;5.57;;;2.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:42:24;4.18;;;2.83;;
20611;SDS011;10465;42.686;23.364;2023-02-01T09:47:21;3.72;;;2.15;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:01:11;5.30;;;2.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:03:42;6.25;;;2.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:06:12;5.13;;;2.72;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:17:16;7.75;;;3.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:19:55;5.22;;;2.85;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:22:40;4.22;;;2.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:25:17;5.85;;;3.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:27:50;4.03;;;2.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:32:41;5.30;;;2.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:35:12;3.88;;;2.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:37:43;3.22;;;2.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:42:43;8.63;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:45:11;3.90;;;2.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:47:40;5.80;;;3.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:50:16;4.13;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:52:51;10.27;;;6.13;;
20611;SDS011;10465;42.686;23.364;2023-02-01T10:57:58;3.13;;;2.28;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:00:25;5.68;;;2.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:02:51;4.53;;;2.08;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:05:18;3.38;;;1.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:07:52;3.45;;;2.35;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:10:40;4.28;;;2.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:13:14;3.33;;;2.45;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:15:45;6.10;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:18:18;7.57;;;2.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:20:49;4.03;;;2.47;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:23:17;4.28;;;1.88;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:25:47;5.57;;;1.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:28:14;6.03;;;2.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:30:42;3.17;;;1.73;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:33:15;2.45;;;1.55;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:35:43;5.22;;;1.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:38:18;5.63;;;1.88;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:40:46;4.25;;;2.00;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:46:14;3.53;;;1.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T11:48:45;2.92;;;2.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:01:51;2.17;;;1.83;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:07:37;3.17;;;1.92;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:16:40;2.72;;;1.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:25:09;2.38;;;1.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:42:26;2.05;;;1.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:47:40;4.72;;;2.25;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:50:15;3.15;;;1.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:52:52;2.50;;;1.48;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:55:39;1.92;;;1.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T12:58:14;2.50;;;1.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:03:41;2.70;;;1.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:06:16;2.85;;;1.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:11:20;2.60;;;1.63;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:14:02;3.25;;;1.80;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:16:37;2.65;;;1.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:19:24;3.78;;;1.58;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:21:57;4.45;;;1.63;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:24:30;3.65;;;1.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:26:59;3.40;;;1.58;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:29:25;2.88;;;1.52;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:32:01;3.15;;;1.55;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:43:12;1.63;;;1.30;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:45:47;2.55;;;1.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:49:18;2.22;;;1.23;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:51:30;3.40;;;1.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:53:56;2.97;;;1.75;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:56:22;2.53;;;1.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T13:58:50;2.97;;;1.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:03:51;2.28;;;1.50;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:09:10;2.58;;;1.65;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:11:46;3.08;;;1.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:16:42;2.83;;;1.65;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:19:30;3.47;;;2.20;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:22:00;3.17;;;1.73;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:24:52;2.55;;;1.65;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:27:23;4.13;;;2.10;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:29:58;2.58;;;1.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:32:30;2.58;;;1.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:34:59;3.33;;;1.95;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:44:49;5.45;;;2.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:50:03;3.83;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:52:45;4.50;;;2.90;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:55:16;4.20;;;2.55;;
20611;SDS011;10465;42.686;23.364;2023-02-01T14:57:43;7.28;;;3.03;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:00:27;3.80;;;2.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:02:56;2.88;;;1.92;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:05:54;2.78;;;2.15;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:08:39;3.80;;;2.53;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:11:08;4.18;;;2.60;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:13:39;3.78;;;2.72;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:18:36;5.18;;;2.40;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:21:02;6.93;;;3.38;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:23:30;6.50;;;3.58;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:25:56;5.07;;;2.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:28:22;5.25;;;2.67;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:30:58;6.15;;;2.78;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:33:26;4.57;;;3.08;;
20611;SDS011;10465;42.686;23.364;2023-02-01T15:35:53;3.95;;;2.78;;
