sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:00:34;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:03:22;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:05:56;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:08:24;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:10:58;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:13:30;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:16:02;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:18:38;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:21:06;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:23:36;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:26:07;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:28:38;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:31:05;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:33:33;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:36:01;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:38:31;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:41:07;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:43:34;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:46:01;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:48:29;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:51:00;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:53:28;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:55:55;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T00:58:24;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:01:05;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:03:35;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:06:06;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:08:37;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:11:06;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:13:35;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:16:03;4.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:18:32;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:21:00;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:23:28;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:25:55;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:28:22;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:30:50;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:33:17;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:35:44;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:38:11;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:40:39;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:43:11;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:45:41;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:50:59;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:53:33;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:56:04;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T01:58:32;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:01:00;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:03:32;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:06:02;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:08:34;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:11:01;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:13:31;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:43:43;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:52:11;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:55:00;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T02:57:32;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:00:29;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:03:19;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:06:07;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:08:41;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:11:13;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:16:25;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:19:01;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:21:35;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:24:19;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:27:20;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:30:05;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:32:40;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:35:29;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:38:05;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:40:40;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:43:11;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:45:43;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:48:16;4.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:50:46;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:53:17;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:55:47;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T03:58:16;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:00:50;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:03:21;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:05:49;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:08:17;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:10:46;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:13:13;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:21:39;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:24:07;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:26:35;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:29:02;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:31:29;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:33:57;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:36:24;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:38:51;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:41:19;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:43:47;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:46:15;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:48:43;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:51:10;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:53:38;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:56:05;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T04:58:33;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:01:02;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:03:31;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:06:00;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:08:27;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:10:55;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:13:25;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:16:11;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:18:38;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:21:05;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:23:33;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:26:20;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:28:47;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:31:15;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:33:42;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:36:09;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:38:36;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:41:04;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:43:31;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:45:58;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:48:26;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:50:53;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:53:20;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:55:48;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T05:58:15;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:00:42;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:03:10;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:05:37;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:08:04;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:10:34;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:13:01;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:15:30;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:17:58;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:20:25;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:22:52;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:25:20;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:27:48;4.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:30:16;4.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:32:43;4.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:35:10;4.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:37:42;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:40:10;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:42:37;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:45:05;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:47:34;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:50:01;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:52:28;5.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:54:55;5.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:57:23;5.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T06:59:50;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:02:17;5.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:04:44;5.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:07:12;5.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:09:39;5.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:12:06;5.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:14:34;5.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:17:01;5.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:19:28;5.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:21:56;5.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:24:23;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:26:50;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:29:18;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:31:46;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:34:13;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:36:40;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:39:08;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:41:36;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:44:03;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:46:30;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:48:57;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:51:25;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:53:52;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:56:20;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T07:58:49;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:01:24;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:03:57;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:06:29;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:08:58;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:11:25;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:13:53;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:16:20;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:18:50;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:21:19;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:23:49;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:26:20;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:28:50;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:31:20;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:33:51;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:36:20;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:38:48;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:41:17;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:43:46;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:46:15;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:48:43;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:51:12;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:53:41;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:56:09;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T08:58:38;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:01:06;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:03:35;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:06:04;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:08:33;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:11:05;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:13:34;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:16:02;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:18:30;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:20:58;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:23:25;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:25:52;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:28:19;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:30:47;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:33:14;6.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:35:41;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:38:09;6.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:40:36;6.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:43:17;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:48:43;6.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:51:16;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:53:52;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:56:45;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T09:59:29;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:01:57;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:04:26;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:12:48;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:21:10;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:26:29;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:29:04;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:31:39;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:34:11;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:36:56;6.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:39:27;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:41:54;6.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:44:26;6.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:46:57;6.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:49:26;6.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:52:07;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:54:42;6.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:57:10;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T10:59:52;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:02:23;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:04:58;6.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:07:27;7.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:09:56;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:12:27;7.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:14:57;6.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:17:30;7.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:20:08;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:22:54;7.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:25:23;7.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:27:51;7.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:30:38;7.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:33:09;7.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:35:42;7.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:38:19;7.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:40:52;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:43:26;7.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:48:27;7.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:54:08;7.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T11:59:36;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:04:55;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:15:41;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:21:22;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:24:03;7.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:26:45;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:32:14;7.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:34:50;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:40:32;7.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:43:13;7.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:45:53;7.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:48:35;7.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:51:09;7.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:56:35;7.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T12:59:16;7.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:01:59;7.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:04:34;7.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:07:10;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:09:49;7.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:12:34;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:15:16;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:17:47;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:22:51;7.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:25:35;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:28:16;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:33:47;6.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:39:28;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:42:00;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:44:31;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:49:52;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:55:54;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T13:58:31;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:03:55;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:11:47;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:19:28;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:22:00;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:24:51;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:27:24;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:29:58;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:32:31;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:35:12;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:37:53;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:40:26;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T14:42:55;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:01:16;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:09:20;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:11:55;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:14:29;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:16:58;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:19:27;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:21:56;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:24:29;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:27:08;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:29:36;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:32:04;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:34:46;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:37:15;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:42:55;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:45:25;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:47:55;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:50:24;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:52:52;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T15:58:07;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:00:56;6.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:03:39;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:06:09;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:08:48;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:11:26;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:13:58;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:16:27;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:18:56;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:21:23;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:23:51;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:26:18;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:28:46;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:31:18;6.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:33:50;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:36:18;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:38:46;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:41:17;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:43:45;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:46:16;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:48:57;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:51:27;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:53:59;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:56:31;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T16:59:00;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:01:28;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:03:55;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:06:24;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:08:56;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:11:25;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:13:53;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:16:22;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:18:59;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:21:31;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:24:06;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:26:33;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:29:00;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:31:28;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:33:55;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:36:22;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:38:50;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:41:17;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:43:44;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:46:12;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:48:41;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:51:13;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:53:50;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:56:19;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T17:58:48;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:01:19;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:03:50;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:06:19;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:08:49;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:11:18;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:13:49;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:16:19;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:18:49;6.00
