sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-02-01T00:00:00;8.39;;5.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:05:00;8.81;;5.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:10:00;9.17;;5.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:15:00;7.51;;4.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:20:00;6.57;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:25:00;8.34;;5.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:30:00;6.67;;4.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:35:00;6.09;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:40:00;8.61;;5.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:45:00;8.64;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:50:00;8.83;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T00:55:00;9.68;;5.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:00:00;8.81;;5.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:05:00;8.56;;5.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:10:00;7.58;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:15:00;10.66;;6.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:20:00;8.79;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:25:00;8.52;;5.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:30:00;7.92;;5.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:35:00;8.12;;5.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:40:00;7.98;;5.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:45:00;9.59;;6.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:50:00;8.43;;5.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T01:55:00;9.57;;6.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:00:01;7.73;;4.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:05:00;11.69;;7.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:10:00;9.09;;5.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:15:00;8.37;;5.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:20:07;9.71;;6.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:30:05;6.47;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:35:00;7.39;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:40:02;8.00;;5.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:45:02;7.68;;5.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:50:03;7.26;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T02:55:00;6.37;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:00:00;7.51;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:05:00;8.54;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:10:00;7.06;;4.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:15:03;6.97;;4.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:20:00;8.35;;5.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:25:01;7.09;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:30:02;8.26;;5.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:35:00;8.16;;5.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:40:00;8.00;;5.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:45:01;9.94;;6.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:50:00;8.88;;5.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T03:55:00;8.37;;5.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:00:03;7.14;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:05:00;6.83;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:10:00;9.85;;6.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:15:00;9.96;;6.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:20:00;7.64;;5.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:25:00;7.75;;5.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:30:00;7.33;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:35:00;8.56;;5.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:40:00;7.38;;4.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:45:00;7.92;;5.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:50:00;6.98;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T04:55:00;6.44;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:00:00;8.66;;5.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:05:00;8.01;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:10:00;9.91;;6.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:15:00;7.79;;5.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:20:00;7.83;;5.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:25:00;8.08;;5.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:30:00;7.61;;5.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:35:00;10.75;;6.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:40:00;8.02;;5.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:45:00;8.64;;5.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:50:00;7.23;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T05:55:00;7.91;;5.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:00:00;7.20;;4.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:05:00;7.09;;4.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:10:00;7.31;;5.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:15:00;6.13;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:20:00;7.25;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:25:00;6.17;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:30:00;5.91;;4.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:35:00;6.19;;4.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:40:00;6.10;;4.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:45:00;6.98;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:50:00;6.81;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T06:55:00;5.87;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:00:00;6.52;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:05:00;6.14;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:10:00;6.31;;4.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:15:00;7.90;;5.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:20:00;6.83;;4.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:25:00;6.28;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:30:00;5.40;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:35:00;5.67;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:40:00;7.11;;4.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:45:00;5.68;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:50:00;7.73;;5.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T07:55:00;5.80;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:00:00;6.48;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:05:00;6.31;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:10:00;6.23;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:15:00;5.98;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:20:00;6.82;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:25:00;7.74;;5.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:30:00;6.18;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:35:00;5.80;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:40:00;5.80;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:45:00;5.72;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:50:00;5.84;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T08:55:00;8.32;;5.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:00:00;6.01;;4.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:05:00;8.21;;5.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:10:00;6.67;;4.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:15:00;6.41;;4.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:20:00;5.11;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:25:00;5.28;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:30:00;5.76;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:35:00;5.15;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:40:00;7.16;;4.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:45:03;7.34;;4.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:50:00;7.06;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T09:55:00;9.84;;6.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:00:00;7.05;;4.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:05:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:10:01;5.57;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:15:02;6.85;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:20:03;6.21;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:25:02;7.32;;5.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:30:03;6.48;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:35:00;6.24;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:40:00;7.00;;4.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:45:00;6.88;;4.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T10:50:02;6.12;;4.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:00:02;8.26;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:05:00;8.96;;5.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:10:00;7.54;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:15:02;8.27;;5.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:20:00;7.38;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:25:01;8.08;;5.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:30:00;6.28;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:35:01;7.19;;4.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:40:01;6.96;;4.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:50:00;8.22;;5.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T11:55:04;5.88;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:00:02;7.46;;4.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:05:04;6.39;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:10:02;6.04;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:15:05;7.09;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:20:03;9.05;;6.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:25:05;6.89;;4.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:30:06;9.81;;6.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:35:05;8.44;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:40:02;7.71;;5.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:45:02;6.78;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:50:01;6.47;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T12:55:01;5.39;;3.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:00:02;7.75;;5.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:05:01;8.21;;5.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:10:01;11.47;;7.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:15:01;7.41;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:20:02;7.51;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:25:00;7.04;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:30:00;9.74;;6.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:35:04;7.85;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:40:05;5.74;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:45:00;7.87;;5.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:50:02;6.92;;4.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T13:55:01;6.54;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T14:00:08;6.47;;4.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T14:05:00;7.26;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T14:25:00;7.60;;5.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T14:30:01;7.23;;4.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T14:35:00;5.53;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T14:40:00;5.39;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T14:50:07;6.71;;4.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T14:55:01;7.74;;5.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:00:05;7.24;;4.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:05:00;6.89;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:10:00;7.68;;5.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:15:09;6.74;;4.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:20:01;6.71;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:25:00;6.29;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:30:04;6.38;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:35:00;5.44;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:40:05;4.98;;3.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:45:00;5.65;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:50:00;7.39;;5.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T15:55:00;6.71;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:00:00;6.25;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:05:01;6.21;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:10:01;5.73;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:15:00;5.67;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:20:00;6.88;;5.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:25:00;7.19;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:30:00;6.52;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:35:00;6.11;;4.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:40:00;6.54;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:45:00;6.01;;4.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:50:00;6.06;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T16:55:00;5.23;;3.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:00:00;7.28;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:05:00;6.62;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:10:00;7.22;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:15:00;7.20;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:20:00;6.88;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:25:00;7.02;;4.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:30:00;6.54;;4.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:35:00;6.78;;4.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:40:00;5.81;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:45:01;5.30;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:50:00;5.90;;4.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T17:55:00;6.72;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:00:00;6.60;;4.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:05:00;6.59;;4.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:10:00;7.30;;5.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:15:00;6.56;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:20:00;6.44;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:25:00;6.14;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:30:00;6.14;;4.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:35:00;5.81;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:40:00;6.01;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:45:00;6.31;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:50:00;7.54;;5.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T18:55:00;6.26;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:00:00;6.84;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:05:00;5.92;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:10:00;4.54;;3.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:15:00;5.45;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:20:00;6.09;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:25:00;6.75;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:30:00;6.14;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:35:00;6.10;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:40:00;6.67;;4.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:45:00;5.26;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:50:00;4.24;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T19:55:00;5.99;;4.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:00:00;5.94;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:05:00;5.45;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:10:00;5.83;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:15:00;5.71;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:20:00;6.45;;4.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:25:00;6.63;;4.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:30:00;5.03;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:35:00;6.16;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:40:00;6.33;;4.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:45:00;4.72;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:50:00;4.93;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T20:55:00;7.38;;5.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:00:00;6.50;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:05:00;5.62;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:10:00;5.45;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:15:00;5.78;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:20:00;5.29;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:25:00;6.37;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:30:00;5.43;;4.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:35:00;4.94;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:40:00;4.68;;3.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:45:00;6.74;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:50:00;6.43;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T21:55:00;5.47;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:00:00;4.95;;3.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:05:00;6.30;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:10:00;6.91;;4.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:15:00;6.58;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:20:00;6.88;;4.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:25:00;6.74;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:30:00;6.71;;4.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:35:00;7.99;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:40:00;5.56;;3.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:45:00;7.15;;5.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:50:00;5.52;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T22:55:00;5.31;;3.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:00:00;7.30;;5.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:05:00;6.91;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:10:00;5.17;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:15:00;6.98;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:20:00;5.39;;3.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:25:00;6.05;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:30:00;7.86;;5.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:35:00;6.17;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:40:00;6.35;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:45:00;5.53;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:50:00;5.35;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-01T23:55:00;6.63;;4.62;;;;;;;
