sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:00:03;77;15;;194;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:02:33;60;15;;149;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:05:03;67;15;;169;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:07:33;65;15;;163;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:10:04;73;15;;184;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:12:33;75;15;;188;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:15:03;72;15;;185;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:17:33;68;15;;172;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:20:03;67;15;;170;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:22:33;66;15;;165;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:25:03;74;15;;183;148350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:27:33;82;15;;205;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:30:03;65;15;;166;152280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:32:33;66;15;;164;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:35:03;73;15;;185;151550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:37:33;79;15;;198;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:40:03;76;15;;190;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:42:33;68;15;;171;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:45:03;67;15;;168;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:47:33;73;15;;183;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:50:03;73;15;;183;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:52:33;69;15;;173;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:55:03;71;15;;181;151700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T00:57:33;67;15;;169;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:00:03;78;15;;196;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:02:33;65;15;;165;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:05:03;77;15;;191;148320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:07:33;71;15;;179;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:10:03;68;15;;172;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:12:33;70;15;;176;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:15:04;76;15;;192;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:17:33;71;15;;174;146870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:20:03;76;15;;197;153650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:22:33;66;15;;165;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:25:04;80;15;;202;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:27:33;75;15;;190;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:30:04;70;15;;176;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:32:33;65;15;;161;147650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:35:04;89;15;;225;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:37:33;75;15;;190;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:40:04;81;15;;207;151870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:42:37;75;15;;188;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:45:05;72;15;;182;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:47:35;61;15;;151;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:50:04;67;15;;166;146930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:52:34;74;15;;191;154650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:55:04;78;15;;195;148340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T01:57:36;79;15;;201;151990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:00:07;73;15;;181;148190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:02:34;80;15;;202;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:05:04;73;15;;185;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:07:35;79;15;;198;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:10:04;60;15;;152;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:12:33;73;14;;183;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:15:04;74;15;;187;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:17:36;75;15;;186;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:20:14;85;15;;215;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:32:41;67;15;;169;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:35:09;74;15;;187;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:37:38;76;15;;190;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:40:05;68;15;;172;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:45:07;79;15;;200;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:47:44;79;15;;197;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:50:08;62;15;;157;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:52:34;70;15;;177;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:55:04;66;15;;165;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T02:57:34;82;15;;205;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:00:05;75;15;;190;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:02:34;72;15;;180;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:05:04;77;15;;195;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:10:05;68;15;;172;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:12:34;74;15;;186;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:15:06;77;15;;193;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:17:35;71;15;;178;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:20:04;78;15;;197;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:22:34;72;15;;181;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:25:06;69;15;;174;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:27:35;71;15;;181;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:30:11;79;15;;198;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:32:34;75;15;;189;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:35:04;79;15;;199;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:37:34;82;15;;205;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:40:05;71;15;;177;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:42:35;72;15;;182;151590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:45:07;67;15;;168;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:47:35;72;15;;180;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:50:05;74;15;;186;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:52:38;83;15;;208;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:55:04;73;15;;185;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T03:57:35;68;15;;171;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:00:09;69;15;;173;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:02:34;68;15;;170;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:05:04;68;15;;171;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:07:34;82;15;;206;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:10:04;68;15;;170;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:12:34;76;15;;191;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:15:04;70;15;;177;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:17:34;67;15;;167;147680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:20:04;79;15;;200;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:22:34;77;15;;191;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:25:04;58;15;;149;151870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:27:34;63;15;;159;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:30:04;71;15;;178;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:32:34;75;15;;188;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:35:04;72;15;;179;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:37:34;71;15;;182;151940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:40:04;80;15;;200;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:42:34;80;15;;201;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:45:04;75;15;;188;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:47:34;75;15;;185;147320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:50:04;67;15;;173;152680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:52:34;70;15;;177;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:55:04;81;15;;204;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T04:57:34;69;15;;173;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:00:04;76;15;;191;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:02:34;77;15;;194;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:05:04;80;15;;201;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:07:34;74;15;;187;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:10:04;74;15;;186;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:12:34;76;15;;190;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:15:04;69;15;;172;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:17:34;71;15;;178;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:20:04;78;15;;197;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:22:34;78;15;;197;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:25:04;79;15;;198;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:27:34;66;15;;169;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:30:04;75;15;;188;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:32:34;80;15;;201;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:35:04;77;15;;195;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:37:34;73;15;;180;147010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:40:04;71;15;;182;153170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:42:34;72;15;;178;147480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:45:04;78;15;;199;152680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:47:34;76;15;;189;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:50:04;71;15;;181;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:52:34;79;15;;197;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:55:04;72;15;;183;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T05:57:34;72;15;;181;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:00:04;68;15;;171;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:02:34;67;15;;167;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:05:04;77;15;;195;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:07:34;76;15;;193;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:10:04;75;15;;185;147910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:12:34;67;15;;168;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:15:04;78;15;;199;152930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:17:34;77;15;;194;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:20:04;71;15;;178;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:22:34;80;15;;201;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:25:05;73;15;;184;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:27:34;78;15;;197;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:30:05;72;15;;182;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:32:34;85;15;;211;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:35:04;74;15;;187;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:37:35;75;15;;190;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:40:04;84;15;;209;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:42:34;87;15;;220;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:45:04;76;15;;190;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:47:34;79;15;;198;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:50:04;77;15;;193;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:52:35;78;15;;196;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:55:04;85;15;;212;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T06:57:34;80;15;;203;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:00:04;85;15;;215;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:02:34;73;15;;184;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:05:04;80;15;;200;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:07:34;76;15;;191;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:10:04;72;15;;182;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:12:34;69;15;;174;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:15:04;76;15;;190;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:17:34;70;15;;176;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:20:04;76;15;;191;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:22:34;83;15;;205;148190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:25:04;74;15;;187;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:27:34;71;15;;180;151610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:30:04;73;15;;184;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:32:34;73;15;;183;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:35:04;78;15;;195;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:37:34;78;15;;194;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:40:04;81;15;;204;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:42:34;75;15;;189;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:45:04;77;15;;194;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:47:34;83;15;;205;147050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:50:04;72;15;;184;152700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:52:34;76;15;;191;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:55:04;74;15;;186;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T07:57:34;78;15;;196;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:00:04;84;15;;209;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:02:34;76;15;;191;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:05:04;65;15;;164;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:07:34;63;15;;156;148050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:10:04;66;15;;167;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:12:34;87;15;;220;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:15:04;76;15;;190;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:17:34;81;15;;203;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:20:04;77;15;;195;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:22:34;82;15;;206;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:25:04;76;15;;192;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:27:34;76;15;;192;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:30:04;84;15;;211;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:32:34;74;15;;184;147770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:35:04;80;15;;201;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:37:34;73;15;;188;152750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:40:04;88;15;;220;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:42:34;73;15;;186;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:45:04;85;15;;213;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:47:34;75;15;;188;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:50:04;81;15;;205;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:52:34;87;15;;215;148230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:55:05;77;15;;195;151850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T08:57:34;75;15;;189;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:00:05;78;15;;194;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:02:34;78;15;;197;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:05:04;66;15;;163;147940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:07:34;84;15;;216;152570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:10:04;79;15;;199;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:12:34;63;15;;158;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:15:04;93;15;;234;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:17:34;64;15;;159;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:20:04;75;15;;190;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:22:34;79;15;;199;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:25:04;83;15;;209;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:27:34;81;15;;205;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:30:04;87;15;;220;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:32:35;76;15;;192;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:35:04;80;15;;199;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:37:34;72;15;;183;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:40:04;82;15;;207;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:42:42;74;15;;186;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:45:10;74;15;;186;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:47:34;82;15;;205;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:50:05;76;15;;192;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:52:36;77;15;;193;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:55:06;78;15;;197;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T09:57:39;81;15;;203;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:00:05;76;15;;190;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:02:34;77;15;;190;147880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:05:04;71;15;;179;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:07:38;74;15;;187;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:10:07;77;15;;197;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:15:10;91;15;;230;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:17:41;80;15;;202;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:20:10;75;15;;187;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:25:13;66;15;;166;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:27:35;75;15;;184;145490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:30:06;72;15;;185;153330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:32:34;75;15;;189;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:35:10;71;15;;178;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:37:34;84;15;;212;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:40:12;78;15;;196;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:42:34;75;15;;189;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:45:04;79;15;;198;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:47:34;85;15;;214;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:50:16;88;15;;221;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:52:38;77;15;;192;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T10:57:34;76;15;;192;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:00:18;81;15;;204;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:02:34;73;15;;184;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:05:05;77;15;;191;148430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:07:34;82;15;;209;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:10:04;78;15;;195;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:12:35;86;15;;218;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:17:35;79;15;;196;148540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:20:08;83;15;;211;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:22:34;82;15;;206;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:25:08;77;15;;193;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:27:34;75;15;;189;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:30:04;70;15;;175;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:32:34;71;15;;179;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:35:05;71;15;;178;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:37:36;76;15;;191;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:40:22;75;15;;188;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:42:34;74;15;;189;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:45:15;72;15;;180;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:47:39;74;15;;186;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T11:50:08;77;15;;195;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:00:10;67;15;;170;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:10:09;65;15;;162;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:12:38;71;15;;181;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:37:39;71;15;;180;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:42:40;64;15;;162;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:47:39;76;15;;190;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:50:06;72;15;;179;148390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:52:39;67;15;;170;151950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:55:07;66;15;;167;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T12:57:36;78;15;;195;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:00:13;75;15;;187;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:02:39;74;15;;188;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:05:11;75;15;;189;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:07:36;78;15;;196;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:10:11;89;15;;221;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:12:38;80;15;;200;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:15:09;68;15;;174;152840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:17:34;79;15;;198;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:20:15;70;14;;176;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:22:36;73;15;;182;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-01T13:25:11;80;15;;201;150490
