sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:01:42;11;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:02:43;11;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:06:42;14;-3;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:11:42;14;-3;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:12:43;14;-3;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:16:42;10;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:21:42;10;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:22:43;10;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:26:43;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:31:42;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:32:43;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:36:42;8;-3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:41:42;8;-3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:42:43;8;-3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:46:42;7;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:51:42;7;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:52:43;7;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T00:56:42;7;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:01:42;7;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:02:43;7;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:06:42;6;-3;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:11:42;6;-3;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:12:43;6;-3;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:16:42;6;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:21:42;6;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:22:43;6;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:26:42;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:31:42;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:32:43;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:36:42;5;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:41:42;5;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:42:43;5;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:46:42;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:51:43;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:52:43;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T01:56:42;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:01:42;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:02:43;5;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:06:43;6;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:11:42;6;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:12:44;6;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:16:46;6;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:21:46;6;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:23:19;6;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:27:09;7;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:31:47;7;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:33:03;7;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:36:44;7;-3;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:41:45;7;-3;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:42:45;7;-3;72;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:46:44;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:51:43;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:52:44;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T02:56:42;8;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:01:42;8;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:02:43;8;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:06:42;7;-3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:11:42;7;-3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:12:43;7;-3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:16:43;8;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:21:43;8;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:22:43;8;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:26:43;9;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:31:42;9;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:32:43;9;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:36:43;9;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:41:42;9;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:42:43;9;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:46:42;9;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:51:42;9;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:52:43;9;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T03:56:42;9;-3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:01:42;9;-3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:02:43;9;-3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:06:42;10;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:11:42;10;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:12:43;10;-3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:16:42;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:21:42;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:22:43;9;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:26:42;10;-3;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:31:42;10;-3;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:32:43;10;-3;50;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:36:42;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:41:42;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:42:43;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:46:42;10;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:51:42;10;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:52:43;10;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T04:56:42;11;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:01:42;11;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:02:43;11;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:06:42;10;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:11:42;10;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:12:43;10;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:16:42;10;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:21:42;10;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:22:43;10;-3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:26:42;11;-3;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:31:43;11;-3;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:32:43;11;-3;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:36:42;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:41:42;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:42:43;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:46:42;11;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:51:42;11;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:52:43;11;-3;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T05:56:42;10;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:01:42;10;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:02:43;10;-3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:06:42;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:11:42;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:12:43;10;-3;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:16:42;10;-3;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:21:42;10;-3;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:22:43;10;-3;84;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:26:42;10;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:31:42;10;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:32:43;10;-3;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:36:42;10;-3;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:41:42;10;-3;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:42:43;10;-3;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:46:42;11;-3;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:51:42;11;-3;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:52:43;11;-3;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T06:56:42;11;-3;139;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:01:42;11;-3;139;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:02:43;11;-3;139;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:06:42;11;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:11:42;11;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:12:43;11;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:16:42;12;-3;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:21:42;12;-3;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:22:43;12;-3;97;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:26:42;10;-3;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:31:42;10;-3;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:32:43;10;-3;99;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:36:42;11;-3;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:41:42;11;-3;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:42:43;11;-3;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:46:41;11;-3;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:51:42;11;-3;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:52:43;11;-3;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T07:56:41;15;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:01:42;15;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:02:43;15;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:06:41;12;-3;166;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:11:42;12;-3;166;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:12:43;12;-3;166;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:16:41;11;-2;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:21:41;11;-2;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:22:43;11;-2;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:26:41;11;-2;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:31:41;11;-2;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:32:43;11;-2;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:36:41;15;-2;170;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:41:41;15;-2;170;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:42:42;15;-2;170;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:46:41;86;-2;196;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:51:41;86;-2;196;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:52:42;86;-2;196;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T08:56:42;71;-2;197;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:01:41;71;-2;197;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:02:42;71;-2;197;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:06:41;66;-2;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:11:41;66;-2;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:12:43;66;-2;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:16:41;81;-2;182;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:21:41;81;-2;182;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:22:42;81;-2;182;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:26:41;80;-1;210;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:31:41;80;-1;210;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:32:42;80;-1;210;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:38:42;80;-1;210;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:44:49;80;-1;210;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:46:41;77;-1;183;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:51:43;77;-1;183;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:52:44;77;-1;183;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T09:56:42;136;4;188;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:01:41;136;4;188;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:02:42;136;4;188;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:06:45;136;3;190;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:11:44;136;3;190;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:12:49;136;3;190;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:16:43;139;4;191;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:21:45;139;4;191;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:22:44;139;4;191;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:26:42;143;18;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:31:41;143;18;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:32:42;143;18;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:36:42;138;6;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:41:42;138;6;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:42:43;138;6;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:46:41;136;5;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:51:42;136;5;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:52:43;136;5;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T10:56:42;66;-0;181;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:01:42;66;-0;181;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:02:42;66;-0;181;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:06:42;21;-1;169;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:11:52;21;-1;169;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:12:42;21;-1;169;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:16:41;22;-1;185;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:21:41;22;-1;185;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:22:46;22;-1;185;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:26:41;22;-1;155;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:31:41;22;-1;155;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:32:42;22;-1;155;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:36:41;24;-1;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:41:42;24;-1;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:42:52;24;-1;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:46:41;24;-1;168;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:51:44;24;-1;168;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:52:48;24;-1;168;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T11:56:43;58;-1;204;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:01:46;58;-1;204;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:02:49;58;-1;204;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:06:46;29;-1;161;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:11:44;29;-1;161;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:12:44;29;-1;161;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:16:43;24;-1;164;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:21:44;24;-1;164;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:22:46;24;-1;164;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:26:44;22;-1;159;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:31:44;22;-1;159;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:32:46;22;-1;159;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:36:44;14;-1;158;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:41:46;14;-1;158;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:42:43;14;-1;158;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:46:43;97;-1;190;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:51:42;97;-1;190;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:52:43;97;-1;190;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T12:56:43;134;-1;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:01:42;134;-1;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:02:43;134;-1;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:06:43;129;-1;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:11:42;129;-1;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:12:44;129;-1;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:16:42;127;-2;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:21:42;127;-2;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:22:43;127;-2;186;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:26:41;116;-1;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:31:54;116;-1;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:32:55;116;-1;187;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:36:45;111;-1;205;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:41:42;111;-1;205;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:42:45;111;-1;205;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:46:42;44;-2;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:51:42;44;-2;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:52:43;44;-2;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T13:56:42;27;-2;208;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:01:41;27;-2;208;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:02:47;27;-2;208;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:06:42;32;-2;196;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:11:42;32;-2;196;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:12:44;32;-2;196;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:16:41;22;-1;204;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:21:46;22;-1;204;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:22:42;22;-1;204;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:26:42;30;-0;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:31:43;30;-0;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:32:42;30;-0;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:36:43;26;-2;193;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:41:41;26;-2;193;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:42:43;26;-2;193;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:47:32;20;-2;177;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:51:41;20;-2;177;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:52:44;20;-2;177;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T14:56:41;51;-2;198;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:01:46;51;-2;198;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:02:42;51;-2;198;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:06:42;36;-2;202;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:11:58;36;-2;202;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:12:42;36;-2;202;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:16:42;19;-2;160;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:21:42;19;-2;160;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:22:43;19;-2;160;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:26:41;33;-1;162;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:31:42;33;-1;162;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:32:42;33;-1;162;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:38:43;33;-1;162;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:44:43;33;-1;162;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:46:42;21;-1;198;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:51:43;21;-1;198;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:52:42;21;-1;198;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T15:56:41;17;-2;137;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:01:41;17;-2;137;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:02:43;17;-2;137;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:06:45;17;-2;152;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:11:47;17;-2;152;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:12:46;17;-2;152;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:16:41;13;-2;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:21:41;13;-2;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:22:42;13;-2;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:26:41;12;-2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:31:41;12;-2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:32:42;12;-2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:36:41;15;-2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:41:41;15;-2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:42:42;15;-2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:46:42;12;-2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:51:41;12;-2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:52:42;12;-2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T16:56:41;12;-2;130;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T17:01:41;12;-2;130;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T17:02:42;12;-2;130;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T17:06:41;13;-2;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T17:11:41;13;-2;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T17:12:42;13;-2;98;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-01T17:16:41;11;-2;116;;
