sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:00:21;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:03:24;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:06:26;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:09:28;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:12:31;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:15:33;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:18:36;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:21:38;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:24:40;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:27:49;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:30:59;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:34:01;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:37:03;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:40:06;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:43:08;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:46:14;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:49:16;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:52:21;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:55:23;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T00:58:26;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:01:28;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:04:30;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:07:32;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:10:34;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:13:37;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:16:39;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:19:41;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:22:43;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:25:45;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:28:47;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:31:50;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:34:52;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:37:54;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:40:56;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:44:04;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:47:06;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:50:11;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:53:18;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:56:21;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T01:59:24;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:02:26;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:05:29;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:08:32;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:11:34;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:14:36;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:31:36;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:35:07;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:38:32;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:42:00;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:45:30;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:49:08;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:52:15;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:55:38;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T02:58:43;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:02:04;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:05:24;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:08:29;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:11:32;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:14:59;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:18:06;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:21:14;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:24:48;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:28:04;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:31:08;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:34:12;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:37:20;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:40:24;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:43:29;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:46:37;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:50:01;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:53:17;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:56:22;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T03:59:24;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:02:26;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:05:28;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:08:31;16.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:11:33;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:14:35;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:17:38;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:20:40;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:23:42;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:26:44;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:29:46;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:32:48;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:35:50;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:38:52;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:41:54;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:44:56;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:47:58;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:51:00;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:54:02;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T04:57:05;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:00:09;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:03:11;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:06:13;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:09:16;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:12:18;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:15:38;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:18:41;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:21:43;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:24:45;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:27:47;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:30:49;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:33:51;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:36:53;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:39:55;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:42:57;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:45:59;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:49:02;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:52:05;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:55:07;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T05:58:09;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:01:11;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:04:13;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:07:15;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:10:18;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:13:20;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:16:23;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:19:25;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:22:27;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:25:29;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:28:32;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:31:34;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:34:36;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:37:39;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:40:41;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:43:44;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:46:48;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:49:50;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:52:52;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:55:56;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T06:58:58;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:02:00;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:05:03;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:08:05;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:11:10;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:14:12;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:17:14;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:20:16;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:23:19;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:26:22;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:29:24;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:32:26;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:35:29;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:38:31;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:41:33;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:44:35;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:47:37;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:50:39;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:53:42;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:56:44;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T07:59:47;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:03:07;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:06:10;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:09:12;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:12:14;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:15:16;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:18:18;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:21:25;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:24:27;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:27:32;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:30:34;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:33:38;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:36:40;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:39:42;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:42:48;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:45:54;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:48:58;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:52:00;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:55:15;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T08:58:17;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:01:19;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:04:22;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:07:24;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:10:26;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:13:36;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:16:38;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:19:40;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:22:44;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:25:46;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:28:51;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:31:53;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:35:04;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:38:07;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:41:35;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:48:15;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:51:31;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:54:49;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T09:58:01;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:01:08;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:04:14;20.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:07:39;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:10:48;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:27:25;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:30:34;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:33:43;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:37:23;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:40:26;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:43:28;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:46:33;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:53:21;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:56:28;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T10:59:30;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:02:36;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:05:46;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:08:51;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:11:57;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:15:24;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:18:28;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:21:31;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:24:35;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:27:38;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:30:57;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:34:11;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:37:34;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:40:38;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:44:23;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T11:47:39;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:00:46;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:04:21;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:21:06;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:27:53;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:31:13;21.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:34:39;21.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:37:51;21.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:44:40;21.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:48:05;21.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:51:18;21.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T12:57:49;21.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:01:07;21.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:04:12;21.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:07:29;21.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:10:43;21.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:14:11;21.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:17:28;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:20:41;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:23:47;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:26:53;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:30:05;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:40:37;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:43:42;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:46:47;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:49:50;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:52:56;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T13:56:06;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:19:08;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:22:35;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:25:38;20.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:28:49;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:34:56;20.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:38:01;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:41:25;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:44:31;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:47:34;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:50:39;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:53:43;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:56:46;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T14:59:58;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:03:34;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:06:41;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:09:46;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:12:48;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:19:11;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:22:19;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:28:30;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:31:38;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:34:48;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:37:51;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:41:13;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:44:31;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:47:34;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:50:39;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:53:54;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T15:56:59;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:00:08;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:03:38;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:07:02;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:10:24;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:13:29;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:16:31;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:19:33;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:22:35;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:25:37;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:28:40;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:31:42;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:34:45;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:37:47;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:40:50;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:43:54;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:46:56;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:49:58;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:53:01;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:56:18;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T16:59:21;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:02:23;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:05:25;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:08:34;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:11:37;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:14:40;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:17:43;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:20:45;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:23:49;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:26:52;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:29:54;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:32:58;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:36:16;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:39:18;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:42:39;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:45:48;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:48:53;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:51:56;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:54:59;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T17:58:01;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:01:03;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:04:05;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:07:08;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:10:10;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:13:13;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:16:21;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:19:24;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:22:27;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:25:30;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:28:37;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:31:45;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:34:47;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:37:51;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:40:54;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:43:59;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:47:02;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:50:04;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:53:15;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:56:17;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T18:59:19;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:02:22;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:05:24;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:08:27;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:11:32;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:14:37;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:17:43;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:20:47;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:23:51;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:26:54;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:29:57;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:33:00;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:36:05;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:39:07;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:42:10;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:45:13;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:48:15;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:51:19;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:54:21;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-01T19:57:23;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:00:26;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:03:28;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:06:36;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:09:39;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:12:47;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:15:56;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:18:59;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:22:01;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:25:03;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:28:06;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:31:08;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:34:13;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:37:16;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:40:18;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:43:20;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:46:22;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:49:25;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:52:27;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:55:29;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T20:58:32;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:01:35;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:04:38;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:07:40;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:10:43;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:13:55;17.75
