sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-02-01T00:00:21;44.33;40.53;60.96;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:02:49;42.26;40.03;60.78;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:05:17;41.96;39.92;58.45;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:07:47;42.49;40.33;61.94;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:10:16;42.41;40.43;62.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:12:46;43.14;40.33;61.30;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:15:15;42.19;40.03;60.90;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:21:31;43.70;40.71;60.71;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:24:22;42.35;40.03;64.38;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:27:01;42.14;39.92;59.88;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:34:16;42.46;40.53;57.92;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:52:05;42.74;40.53;57.76;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:54:44;44.41;40.98;59.27;;
51450;Laerm;37210;50.058;8.688;2023-02-01T00:57:55;42.42;40.62;56.06;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:05:11;42.56;40.03;61.73;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:07:42;42.38;40.80;54.72;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:11:18;43.59;39.81;62.01;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:14:24;42.49;39.92;61.20;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:21:40;42.29;39.92;57.27;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:24:58;42.15;39.58;54.22;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:32:05;41.77;39.58;57.41;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:35:21;42.04;39.81;59.61;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:38:09;42.95;40.33;58.98;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:41:03;42.37;40.43;55.67;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:43:52;42.31;39.81;57.64;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:46:37;45.82;41.11;57.87;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:49:15;44.87;40.27;59.34;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:51:49;43.70;40.33;60.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:54:23;42.95;39.70;58.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:57:07;46.82;40.98;61.45;;
51450;Laerm;37210;50.058;8.688;2023-02-01T01:59:43;47.66;40.89;57.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:02:20;43.38;40.33;63.11;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:04:55;45.18;39.92;67.70;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:07:28;42.32;40.13;61.25;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:10:08;43.16;40.13;71.50;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:12:47;42.94;40.23;68.44;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:15:19;42.84;40.62;63.19;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:17:59;44.90;40.43;60.33;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:21:02;42.57;40.23;61.29;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:27:38;43.17;40.03;62.82;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:30:57;42.95;40.03;59.77;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:34:05;42.82;40.33;61.56;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:36:46;43.36;40.43;63.79;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:39:32;43.15;40.89;59.25;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:42:12;44.52;41.06;61.62;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:45:05;44.52;40.89;64.73;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:47:59;44.04;40.71;61.37;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:50:36;44.52;40.89;62.26;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:53:28;42.71;40.62;59.74;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:56:21;42.90;40.62;62.25;;
51450;Laerm;37210;50.058;8.688;2023-02-01T02:59:08;42.81;40.33;61.66;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:01:54;44.77;40.33;62.20;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:04:40;42.69;40.23;59.47;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:07:49;42.09;40.23;58.13;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:10:32;42.18;40.03;57.09;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:13:08;43.09;40.33;60.08;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:15:43;42.86;40.43;56.82;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:18:19;43.62;40.53;60.64;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:20:51;42.21;40.53;58.53;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:23:27;42.89;41.06;59.98;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:25:58;44.80;40.23;59.84;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:28:31;44.50;41.14;59.32;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:31:01;43.03;41.14;60.00;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:33:31;45.52;40.89;61.15;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:36:12;44.67;41.30;59.67;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:38:54;43.18;40.98;59.11;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:41:28;45.03;40.33;60.49;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:44:11;42.50;40.36;58.94;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:46:47;42.80;41.06;58.31;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:49:22;45.12;41.14;60.90;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:51:52;43.52;41.22;60.82;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:54:25;42.79;41.14;53.25;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:56:56;44.07;41.06;59.39;;
51450;Laerm;37210;50.058;8.688;2023-02-01T03:59:25;43.46;40.71;53.27;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:01:53;52.06;41.61;67.81;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:04:20;53.61;41.75;69.62;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:06:52;53.50;41.46;70.15;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:09:20;52.09;41.46;69.83;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:11:49;52.95;42.09;68.12;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:14:19;54.63;42.29;71.36;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:16:47;49.09;42.29;68.07;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:19:14;56.01;42.76;71.60;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:21:42;53.99;42.71;69.33;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:24:10;53.57;42.71;68.12;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:26:38;54.47;41.96;69.82;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:29:08;52.19;42.03;71.43;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:31:36;52.73;42.00;69.12;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:34:04;45.73;41.96;59.96;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:36:32;47.78;42.16;59.71;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:38:59;50.11;42.88;68.02;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:41:27;47.72;42.98;62.93;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:43:55;45.67;42.47;57.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:46:24;45.88;42.22;57.57;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:48:51;46.93;42.47;56.82;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:51:21;48.79;42.65;58.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:53:49;50.43;42.76;64.83;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:56:17;48.17;42.16;57.91;;
51450;Laerm;37210;50.058;8.688;2023-02-01T04:58:44;46.70;42.22;59.26;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:01:12;45.08;42.35;51.93;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:03:41;54.26;43.19;73.91;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:06:08;60.25;43.34;75.61;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:08:36;60.85;43.90;74.96;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:11:04;55.77;44.47;69.66;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:13:31;46.81;43.77;55.24;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:16:16;48.16;43.94;60.47;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:18:45;47.69;43.54;57.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:21:13;47.89;43.29;59.01;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:23:41;54.50;43.19;68.74;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:26:22;48.27;43.44;63.35;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:28:50;60.13;42.71;75.69;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:31:18;53.47;43.04;70.83;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:33:47;46.14;42.93;56.55;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:36:15;48.35;43.09;64.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:38:44;49.57;43.63;62.17;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:41:12;60.04;43.72;75.90;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:43:40;62.44;44.76;75.43;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:46:07;59.29;44.27;72.50;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:48:36;58.11;43.04;74.07;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:51:05;63.92;43.34;78.98;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:53:33;57.75;42.82;73.94;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:56:02;58.54;43.72;74.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T05:58:30;56.99;44.03;71.30;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:00:59;57.98;43.19;72.61;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:03:26;57.82;42.93;72.86;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:05:54;57.52;43.39;74.17;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:08:23;57.82;45.54;72.79;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:10:57;57.66;43.39;77.43;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:13:25;62.66;44.19;75.00;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:15:53;55.93;44.27;71.46;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:18:21;56.23;43.68;70.79;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:20:53;61.04;43.54;77.00;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:23:21;55.32;43.58;70.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:25:52;52.02;44.01;63.47;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:28:20;49.29;43.49;61.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:30:49;58.26;45.33;70.86;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:33:16;49.41;43.72;62.79;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:35:44;56.48;44.65;74.94;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:38:12;61.28;44.87;77.66;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:40:40;55.17;44.08;69.47;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:43:09;55.38;45.04;67.43;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:45:37;55.62;44.19;69.25;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:48:05;53.55;45.11;65.62;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:50:33;59.65;44.52;74.38;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:53:01;54.94;45.94;70.08;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:55:29;55.79;45.11;71.07;;
51450;Laerm;37210;50.058;8.688;2023-02-01T06:57:56;57.96;44.73;77.84;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:00:25;54.73;45.63;70.77;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:02:52;58.48;45.42;75.68;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:05:21;53.76;43.99;67.90;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:07:49;57.43;44.76;71.63;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:10:17;58.70;44.82;75.11;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:12:45;57.20;44.69;72.32;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:15:12;54.30;43.94;66.57;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:17:41;53.85;44.39;68.02;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:20:11;49.98;42.93;66.07;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:22:38;50.79;42.59;67.28;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:25:07;59.37;43.90;75.69;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:27:35;58.80;44.73;74.05;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:30:05;54.71;45.66;72.97;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:32:33;55.13;44.03;70.09;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:35:02;53.64;45.86;64.91;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:37:29;58.44;44.94;74.44;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:39:57;53.75;44.58;67.60;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:42:25;59.03;44.62;77.24;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:44:53;58.99;43.72;72.49;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:47:20;58.54;44.65;72.61;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:49:47;52.80;43.72;67.81;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:52:16;54.72;45.30;65.71;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:54:44;51.63;43.94;63.17;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:57:11;52.43;42.93;65.44;;
51450;Laerm;37210;50.058;8.688;2023-02-01T07:59:39;59.18;43.94;79.07;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:02:27;57.22;43.24;72.88;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:04:54;57.80;43.68;74.08;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:07:23;61.97;43.44;75.55;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:09:50;50.04;42.82;59.15;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:12:17;51.02;43.44;61.73;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:14:45;61.55;43.24;77.32;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:17:12;59.70;44.43;80.80;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:19:40;57.30;43.58;73.27;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:22:09;57.54;43.81;71.96;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:24:39;62.31;45.63;76.41;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:27:07;51.45;43.72;61.60;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:29:35;57.83;44.39;73.98;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:32:03;61.51;44.58;77.56;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:34:31;59.81;44.69;77.86;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:36:58;57.99;44.35;73.11;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:39:28;57.02;44.54;71.26;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:41:56;60.80;44.65;74.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:44:38;57.36;44.35;74.85;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:47:05;58.05;44.90;72.09;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:49:33;58.87;43.99;78.25;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:52:00;58.53;44.23;73.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:54:28;54.78;44.87;67.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T08:56:57;62.36;43.63;77.06;;
51450;Laerm;37210;50.058;8.688;2023-02-01T09:57:59;57.35;43.94;77.73;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:00:38;60.30;43.49;73.83;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:03:11;50.23;43.49;65.14;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:06:30;51.17;44.11;61.71;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:13:38;56.84;44.03;73.86;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:17:22;54.03;43.58;68.53;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:20:35;52.32;43.77;66.28;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:43:33;58.02;43.58;77.75;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:47:39;55.32;43.90;71.56;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:50:50;58.81;44.54;73.42;;
51450;Laerm;37210;50.058;8.688;2023-02-01T10:57:24;53.08;44.23;66.29;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:08:55;55.22;44.65;70.17;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:12:37;58.60;43.81;78.36;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:15:21;53.43;44.58;63.82;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:18:24;59.26;45.63;72.90;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:21:02;50.41;44.23;59.64;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:23:54;52.38;44.54;71.88;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:26:30;57.18;44.51;73.46;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:29:05;53.28;43.86;65.84;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:31:38;59.22;45.11;72.93;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:34:14;51.32;44.54;61.66;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:36:49;53.35;44.80;65.10;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:39:25;55.61;44.58;72.00;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:42:02;53.84;44.73;70.64;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:44:35;55.02;43.89;66.06;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:47:24;55.86;45.60;68.43;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:49:56;52.06;44.94;63.61;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:53:31;59.68;45.27;73.42;;
51450;Laerm;37210;50.058;8.688;2023-02-01T11:56:40;61.14;44.76;78.04;;
51450;Laerm;37210;50.058;8.688;2023-02-01T12:00:57;59.08;44.73;73.17;;
51450;Laerm;37210;50.058;8.688;2023-02-01T12:11:01;51.25;44.35;60.42;;
51450;Laerm;37210;50.058;8.688;2023-02-01T12:40:43;53.00;43.24;65.34;;
51450;Laerm;37210;50.058;8.688;2023-02-01T12:43:57;50.59;43.86;61.86;;
51450;Laerm;37210;50.058;8.688;2023-02-01T12:47:40;52.46;43.81;67.79;;
51450;Laerm;37210;50.058;8.688;2023-02-01T13:19:57;52.40;44.97;63.34;;
51450;Laerm;37210;50.058;8.688;2023-02-01T13:23:08;57.67;45.45;71.99;;
51450;Laerm;37210;50.058;8.688;2023-02-01T13:26:24;61.89;45.51;77.55;;
51450;Laerm;37210;50.058;8.688;2023-02-01T13:30:11;56.46;46.40;72.21;;
51450;Laerm;37210;50.058;8.688;2023-02-01T13:34:06;56.97;44.83;70.80;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:04:57;57.51;48.45;72.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:15:21;57.02;46.89;71.97;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:17:52;60.38;47.93;76.05;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:20:46;58.45;46.40;73.72;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:23:37;57.40;47.28;76.01;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:26:19;59.38;47.84;76.46;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:28:58;60.09;46.45;78.54;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:32:18;59.12;45.75;73.83;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:35:00;59.95;46.25;73.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:40:32;59.65;48.12;75.47;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:46:02;58.81;45.48;74.80;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:49:00;57.35;46.20;76.04;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:51:35;58.49;47.34;73.10;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:54:23;55.69;47.04;70.37;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:56:56;57.50;46.82;69.74;;
51450;Laerm;37210;50.058;8.688;2023-02-01T14:59:33;59.21;47.95;74.30;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:02:25;60.70;47.54;75.63;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:05:12;64.77;48.10;78.21;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:08:18;60.35;46.84;73.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:10:52;63.45;46.67;78.49;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:13:25;55.39;47.68;65.68;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:16:42;59.31;46.20;72.15;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:19:31;56.73;47.16;75.84;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:23:14;58.21;46.33;76.85;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:26:10;62.01;45.69;79.34;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:28:37;55.57;47.90;73.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:31:05;58.06;47.46;73.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:33:33;57.12;46.69;71.23;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:36:09;58.29;45.80;74.64;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:38:40;53.08;44.47;67.11;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:41:13;59.51;46.43;73.22;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:43:47;57.85;46.84;74.24;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:46:22;54.65;46.87;68.16;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:48:53;61.54;45.69;78.66;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:51:25;53.02;45.23;64.56;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:54:01;58.60;46.97;71.93;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:56:37;61.38;43.81;77.83;;
51450;Laerm;37210;50.058;8.688;2023-02-01T15:59:16;58.01;46.76;74.97;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:01:44;53.35;45.97;67.36;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:04:18;60.68;46.40;76.02;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:06:50;64.47;47.10;81.79;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:09:20;55.50;47.10;68.57;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:11:55;52.89;46.55;64.32;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:14:24;58.29;45.51;76.05;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:16:55;60.04;45.57;77.55;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:19:22;55.21;46.35;67.56;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:21:54;60.31;47.74;73.01;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:24:22;60.70;47.44;77.40;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:26:53;52.89;46.13;60.71;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:29:21;53.38;47.95;72.61;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:31:48;53.99;46.73;66.57;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:34:17;58.10;46.95;71.76;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:36:47;59.54;46.91;75.40;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:39:18;63.10;47.28;77.97;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:41:47;54.31;46.27;64.31;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:44:16;53.09;47.26;67.12;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:46:46;58.19;47.74;71.11;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:49:19;52.01;46.10;60.85;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:51:48;59.19;46.87;75.42;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:54:16;58.97;45.97;72.92;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:56:46;51.97;46.43;63.89;;
51450;Laerm;37210;50.058;8.688;2023-02-01T16:59:13;57.46;46.62;68.66;;
51450;Laerm;37210;50.058;8.688;2023-02-01T17:01:43;55.87;45.99;71.21;;
51450;Laerm;37210;50.058;8.688;2023-02-01T17:04:10;54.13;48.05;63.95;;
51450;Laerm;37210;50.058;8.688;2023-02-01T17:06:38;57.56;45.33;71.45;;
51450;Laerm;37210;50.058;8.688;2023-02-01T17:09:06;57.99;44.73;72.64;;
51450;Laerm;37210;50.058;8.688;2023-02-01T17:11:34;52.77;46.20;61.08;;
51450;Laerm;37210;50.058;8.688;2023-02-01T17:14:16;51.47;45.69;61.31;;
51450;Laerm;37210;50.058;8.688;2023-02-01T17:16:47;56.53;47.28;69.44;;
