sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:01:49;61;15;;156;150984
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:04:15;53;16;;136;151232
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:06:44;71;15;;177;149096
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:09:31;58;15;;148;151240
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:11:44;52;15;;129;148336
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:14:14;62;15;;158;151100
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:16:44;54;15;;138;151017
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:19:14;52;15;;131;148514
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:21:45;65;15;;166;151303
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:24:15;54;15;;137;150653
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:26:47;48;15;;121;150043
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:29:17;58;15;;147;149988
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:31:56;66;15;;168;151980
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:34:18;62;15;;156;149659
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:36:48;57;15;;144;150012
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:39:27;70;15;;176;150633
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:41:51;66;15;;167;150530
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:44:46;64;15;;162;150652
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:46:50;60;15;;152;150811
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:49:20;53;15;;135;150159
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:51:50;63;15;;159;150190
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:54:20;53;15;;133;150101
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:56:50;59;15;;148;149124
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T00:59:30;60;15;;153;151356
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:01:53;61;15;;154;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:04:21;52;15;;130;147878
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:07:06;53;15;;137;152464
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:09:44;61;15;;153;149298
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:11:55;64;15;;162;151203
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:14:23;60;15;;153;150737
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:17:05;51;15;;130;150863
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:19:34;63;15;;156;148006
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:21:55;57;15;;147;153290
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:24:40;54;15;;136;150713
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:26:59;62;16;;156;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:29:27;63;15;;160;150604
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:32:08;64;15;;160;149436
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:34:27;56;15;;143;151524
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:37:04;58;15;;145;149997
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:39:32;66;15;;166;150475
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:41:59;56;15;;139;147597
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:47:00;60;15;;148;147100
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:49:39;56;15;;145;153416
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:52:00;63;15;;159;150064
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:54:47;62;15;;157;150677
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:57:03;63;15;;161;151776
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T01:59:32;65;15;;164;150701
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:02:03;59;15;;150;150400
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:04:47;59;15;;150;150060
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:07:10;57;15;;142;149266
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:09:33;64;15;;160;149842
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:12:04;60;15;;152;150529
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:14:34;61;15;;154;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:24:43;56;16;;142;150616
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:27:14;60;15;;152;150749
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:29:42;64;15;;161;148671
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:32:19;65;15;;166;152015
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:34:44;58;15;;148;150629
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:39:52;68;15;;171;149092
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:42:44;60;15;;153;151322
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:47:27;60;15;;152;151292
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:49:57;65;15;;163;150223
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:52:30;56;15;;144;151637
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T02:54:46;52;15;;131;149977
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:00:04;51;15;;128;147760
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:02:38;56;15;;142;150717
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:04:45;54;15;;141;153924
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:09:46;59;15;;148;149630
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:12:35;60;15;;153;151483
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:14:47;58;15;;147;150340
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:17:30;53;16;;133;150489
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:20:16;63;15;;157;148976
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:22:20;53;15;;136;152157
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:24:55;65;15;;164;150632
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:27:21;61;15;;155;150284
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:29:51;63;15;;156;147629
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:32:20;58;15;;149;153193
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:34:51;55;15;;140;150887
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:37:22;59;15;;149;149519
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:39:53;55;15;;141;151448
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:42:24;62;15;;156;150512
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:45:01;55;15;;138;150344
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:47:23;62;15;;156;149509
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:49:54;63;15;;157;148915
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:52:32;60;15;;151;150446
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:54:54;57;15;;145;152544
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T03:57:29;63;15;;159;150748
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:00:06;62;15;;157;150283
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:02:26;49;15;;123;149072
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:04:56;67;15;;171;151961
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:07:47;61;15;;153;148912
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:09:57;56;15;;144;152262
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:12:27;61;15;;154;149570
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:15:10;58;15;;146;148645
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:17:27;62;15;;158;151535
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:19:57;50;15;;125;149810
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:22:29;53;15;;135;150420
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:24:58;56;15;;140;148676
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:27:28;68;15;;174;151891
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:29:59;60;15;;150;148895
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:32:34;55;15;;141;151349
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:34:59;63;16;;161;151206
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:37:29;55;15;;138;149031
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:40:26;57;15;;144;150742
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:42:29;60;15;;150;148815
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:45:01;47;15;;119;150938
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:47:39;53;15;;135;150325
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:50:08;55;15;;139;151003
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:52:41;55;15;;139;150131
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:55:03;63;15;;160;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T04:57:33;50;15;;126;150746
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:00:03;58;15;;147;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:02:35;63;15;;157;147370
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:05:05;55;15;;141;151936
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:07:36;60;15;;152;150949
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:10:05;64;15;;158;148063
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:12:55;57;15;;147;152844
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:15:05;64;15;;160;149544
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:17:36;55;15;;141;152608
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:20:24;60;15;;150;149748
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:22:36;57;15;;144;149272
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:25:13;62;15;;157;151090
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:27:37;62;15;;156;150244
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:30:07;64;15;;161;149316
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:32:48;64;15;;162;150582
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:35:08;53;15;;134;149780
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:37:48;66;15;;168;150746
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:40:24;68;15;;172;151431
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:42:47;57;15;;143;150438
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:45:10;64;16;;162;151074
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:47:40;57;15;;145;150608
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:50:11;60;15;;152;149593
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:52:47;62;15;;157;150666
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:55:10;63;15;;158;149889
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T05:57:41;63;15;;157;149443
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:00:12;62;15;;156;150125
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:02:47;63;15;;159;149641
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:05:11;60;15;;149;148703
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:07:47;54;15;;139;153357
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:10:23;59;15;;150;150624
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:12:45;54;15;;138;151013
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:15:22;56;15;;141;150702
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:17:46;59;15;;149;150840
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:20:15;55;15;;138;149940
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:22:47;62;15;;158;151141
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:25:17;61;15;;153;148580
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:27:47;60;15;;154;151766
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:30:17;61;15;;154;149368
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:32:49;51;15;;128;150344
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:35:31;64;15;;162;150361
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:37:48;57;15;;144;151199
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:40:18;58;15;;146;150121
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:42:48;49;15;;124;148933
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:45:18;63;15;;161;151322
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:47:48;58;15;;145;149843
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:50:29;69;15;;173;148664
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:52:49;59;15;;152;153032
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:55:19;63;15;;158;149078
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T06:57:52;61;15;;154;150937
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:00:25;59;15;;149;149821
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:02:50;67;15;;168;150339
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:05:28;56;15;;141;149029
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:07:51;62;16;;159;152152
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:10:27;57;15;;143;147966
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:12:52;64;15;;165;152516
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:17:54;63;15;;157;147833
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:20:23;58;15;;148;150674
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:22:56;62;15;;158;150599
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:25:24;57;15;;145;151214
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:27:53;65;15;;164;150465
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:30:23;62;15;;155;148682
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:32:53;49;15;;125;151731
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:35:25;57;15;;141;147979
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:37:54;70;15;;172;147299
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:40:28;53;15;;138;155727
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:42:55;65;15;;160;147451
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:45:25;60;15;;152;151984
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:47:55;60;15;;152;150763
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:50:47;61;15;;153;149747
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:52:57;63;15;;159;150543
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:55:37;58;15;;146;150223
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T07:57:58;67;15;;168;150372
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:00:45;64;15;;162;151148
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:02:57;63;15;;160;150538
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:05:28;66;15;;168;150491
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:08:01;61;15;;152;149436
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:10:28;64;15;;161;150119
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:12:58;61;15;;152;148595
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:15:29;63;15;;162;153174
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:18:00;59;15;;150;150412
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:20:30;64;15;;161;149848
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:23:00;60;15;;147;146157
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:25:30;73;15;;191;154899
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:28:00;63;15;;160;150035
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:30:30;65;15;;163;148468
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:33:01;59;15;;149;151089
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:35:38;57;15;;145;150924
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:38:01;61;15;;155;150395
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:40:48;67;15;;168;149680
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:43:03;54;16;;137;151626
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:45:33;68;15;;171;149861
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:48:04;62;15;;158;150734
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:50:48;59;15;;149;150038
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:53:05;62;15;;157;151795
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:55:41;61;15;;153;149828
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T08:58:06;61;15;;150;146846
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:00:48;66;15;;169;153609
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:03:08;64;15;;160;148624
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:05:48;59;15;;150;152245
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:08:07;70;15;;175;149891
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:10:49;57;15;;145;150110
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:13:08;63;15;;161;150971
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:15:45;67;15;;171;151150
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:18:08;67;15;;168;149114
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:20:38;67;15;;169;150031
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:25:39;65;15;;163;148372
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:28:09;62;15;;157;150061
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:30:39;65;15;;164;151308
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:33:09;62;15;;157;150088
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:35:42;58;15;;143;147403
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:38:09;52;15;;134;153562
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:40:46;54;15;;137;149494
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:43:17;60;15;;151;150653
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:46:01;59;15;;150;151900
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:48:16;62;15;;158;150488
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:50:49;64;15;;162;150741
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T09:55:48;52;16;;132;150686
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:00:49;58;15;;147;150673
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:03:15;60;15;;151;149742
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:08:19;55;15;;139;151422
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:10:48;65;15;;160;146788
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:13:22;52;15;;136;154031
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:15:55;57;15;;145;150743
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:20:52;60;15;;152;150304
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:23:29;68;15;;171;149931
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:25:56;63;15;;159;150546
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:28:22;60;15;;152;150862
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:30:51;60;15;;152;150345
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:33:51;65;15;;165;150412
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:35:53;58;15;;148;151053
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:38:27;64;15;;161;150193
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:40:55;61;15;;154;150393
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:43:28;61;16;;152;148230
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:45:54;62;15;;161;153840
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:48:25;62;15;;155;149638
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:50:57;64;15;;161;149843
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:53:35;60;15;;153;151196
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:55:56;71;15;;180;150433
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T10:58:44;57;15;;143;150193
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:00:57;65;15;;165;150222
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:03:39;52;15;;132;150622
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:06:02;70;15;;174;147610
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:08:29;67;15;;172;153113
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:10:59;59;15;;148;148125
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:13:32;67;15;;171;151630
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:16:00;58;15;;147;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:18:52;55;15;;141;152891
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:21:01;61;15;;155;150294
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:23:31;62;15;;156;150655
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:26:07;61;15;;153;150257
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:28:32;47;15;;118;148891
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:31:12;58;15;;148;152683
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:33:36;63;15;;158;149612
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:36:12;61;15;;155;151083
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:38:35;62;16;;158;151422
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:43:37;60;15;;152;149868
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:46:18;58;15;;148;152485
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:48:37;71;15;;179;150922
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:51:15;57;15;;143;150305
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T11:58:49;53;15;;135;151594
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:01:12;59;15;;149;149113
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:03:50;53;15;;135;150936
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:11:30;54;15;;137;149862
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:14:02;64;15;;162;150226
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:16:48;59;15;;149;149322
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:18:47;59;15;;150;152397
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:23:46;55;15;;140;151122
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:28:52;59;15;;148;148539
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:31:20;59;16;;152;154292
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:34:05;56;15;;144;151756
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:41:23;56;15;;140;149519
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:43:57;65;15;;166;152224
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:46:21;70;15;;175;149264
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:51:23;59;15;;150;150773
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:54:02;63;15;;157;148743
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:56:26;60;15;;152;149905
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T12:58:53;65;15;;166;152289
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:06:31;59;15;;152;153305
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:09:18;60;15;;152;150467
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:11:29;57;15;;143;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:14:00;62;15;;155;148444
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:16:33;66;15;;166;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:19:00;52;15;;134;152870
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:21:27;61;15;;153;150284
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:23:57;62;16;;156;150766
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-01T13:26:27;58;15;;146;149908
