sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-02-01T00:00:45;11.40;11.40;11.40;10.78;86.07;86.05;86.02;85.54;72.90;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T00:03:11;11.22;11.22;11.22;10.61;84.74;84.72;84.69;84.22;71.78;0.56
46956;SPS30;32708;51.212;6.788;2023-02-01T00:05:38;11.97;11.96;11.92;11.22;89.60;89.58;89.54;88.99;75.77;0.58
46956;SPS30;32708;51.212;6.788;2023-02-01T00:08:04;12.12;12.11;12.08;11.38;90.85;90.83;90.79;90.24;76.85;0.58
46956;SPS30;32708;51.212;6.788;2023-02-01T00:10:30;12.54;12.54;12.51;11.80;94.24;94.22;94.18;93.63;79.76;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T00:12:56;12.94;12.94;12.93;12.21;97.49;97.46;97.42;96.87;82.54;0.56
46956;SPS30;32708;51.212;6.788;2023-02-01T00:15:22;13.10;13.10;13.10;12.39;98.94;98.92;98.88;98.33;83.81;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T00:17:52;13.90;13.88;13.78;12.92;103.20;103.18;103.11;102.43;87.15;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T00:20:20;13.72;13.70;13.62;12.79;102.15;102.12;102.06;101.41;86.30;0.58
46956;SPS30;32708;51.212;6.788;2023-02-01T00:22:46;13.54;13.54;13.54;12.81;102.27;102.25;102.21;101.65;86.63;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T00:25:12;14.87;14.87;14.87;14.06;112.30;112.28;112.23;111.61;95.12;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T00:27:38;14.07;14.07;14.07;13.30;106.22;106.20;106.16;105.57;89.97;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T00:30:04;14.18;14.16;14.09;13.24;105.75;105.73;105.67;105.00;89.38;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T00:32:31;14.44;14.44;14.40;13.58;108.45;108.43;108.37;107.74;91.77;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T00:34:57;14.22;14.21;14.20;13.42;107.15;107.13;107.08;106.48;90.73;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T00:37:23;14.26;14.25;14.20;13.38;106.86;106.84;106.78;106.14;90.39;0.56
46956;SPS30;32708;51.212;6.788;2023-02-01T00:39:49;13.52;13.51;13.51;12.76;101.91;101.89;101.85;101.27;86.30;0.56
46956;SPS30;32708;51.212;6.788;2023-02-01T00:42:15;13.33;13.33;13.31;12.56;100.34;100.32;100.28;99.70;84.95;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T00:44:42;13.28;13.27;13.26;12.52;99.97;99.94;99.90;99.33;84.63;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T00:47:07;12.98;12.98;12.94;12.19;97.37;97.34;97.29;96.71;82.37;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T00:49:33;12.49;12.48;12.45;11.74;93.72;93.70;93.66;93.10;79.30;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T00:52:00;12.34;12.34;12.33;11.65;93.03;93.01;92.97;92.45;78.77;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T00:54:26;11.62;11.62;11.62;10.99;87.73;87.71;87.67;87.19;74.30;0.56
46956;SPS30;32708;51.212;6.788;2023-02-01T00:56:52;11.45;11.45;11.44;10.82;86.39;86.37;86.34;85.86;73.17;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T00:59:18;10.54;10.54;10.54;9.96;79.56;79.54;79.51;79.07;67.38;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T01:01:44;10.58;10.58;10.57;9.99;79.79;79.77;79.74;79.29;67.57;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T01:04:10;10.22;10.21;10.21;9.64;77.01;76.99;76.96;76.53;65.21;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T01:06:36;10.05;10.05;10.05;9.51;75.91;75.89;75.86;75.44;64.30;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T01:09:04;9.96;9.96;9.96;9.42;75.22;75.21;75.18;74.76;63.72;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T01:11:32;9.21;9.21;9.21;8.70;69.50;69.49;69.46;69.07;58.86;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T01:14:02;9.07;9.07;9.07;8.57;68.46;68.45;68.42;68.04;57.99;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T01:16:31;8.52;8.52;8.52;8.05;64.31;64.30;64.27;63.92;54.48;0.56
46956;SPS30;32708;51.212;6.788;2023-02-01T01:18:57;8.64;8.63;8.59;8.08;64.53;64.51;64.48;64.08;54.55;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T01:21:24;8.54;8.54;8.52;8.03;64.12;64.11;64.07;63.70;54.25;0.58
46956;SPS30;32708;51.212;6.788;2023-02-01T01:23:51;8.76;8.74;8.66;8.10;64.67;64.65;64.61;64.16;54.56;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T01:26:19;8.44;8.44;8.41;7.92;63.23;63.22;63.18;62.80;53.48;0.58
46956;SPS30;32708;51.212;6.788;2023-02-01T01:28:48;8.48;8.46;8.35;7.77;62.10;62.09;62.04;61.57;52.31;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T01:31:15;8.30;8.28;8.17;7.59;60.63;60.61;60.56;60.09;51.04;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T01:33:52;7.59;7.57;7.48;6.96;55.63;55.61;55.57;55.15;46.87;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T01:36:20;7.70;7.67;7.50;6.89;55.09;55.07;55.01;54.50;46.19;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T01:38:47;7.60;7.57;7.43;6.86;54.78;54.77;54.71;54.23;46.00;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T01:41:15;7.35;7.32;7.17;6.61;52.82;52.80;52.75;52.28;44.33;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T01:46:29;6.85;6.81;6.60;5.99;47.89;47.87;47.81;47.29;39.99;0.61
46956;SPS30;32708;51.212;6.788;2023-02-01T01:51:33;6.74;6.68;6.38;5.68;45.44;45.42;45.33;44.72;37.65;0.63
46956;SPS30;32708;51.212;6.788;2023-02-01T01:54:14;6.96;6.89;6.54;5.79;46.27;46.25;46.15;45.48;38.24;0.61
46956;SPS30;32708;51.212;6.788;2023-02-01T01:56:48;6.98;6.91;6.54;5.76;46.07;46.05;45.95;45.25;38.01;0.61
46956;SPS30;32708;51.212;6.788;2023-02-01T01:59:20;6.51;6.45;6.13;5.43;43.45;43.43;43.34;42.72;35.94;0.62
46956;SPS30;32708;51.212;6.788;2023-02-01T02:01:49;6.38;6.33;6.06;5.41;43.29;43.27;43.19;42.63;35.92;0.61
46956;SPS30;32708;51.212;6.788;2023-02-01T02:04:17;6.23;6.18;5.94;5.34;42.71;42.69;42.62;42.09;35.52;0.61
46956;SPS30;32708;51.212;6.788;2023-02-01T02:06:45;6.27;6.21;5.90;5.21;41.67;41.65;41.56;40.95;34.43;0.62
46956;SPS30;32708;51.212;6.788;2023-02-01T02:09:25;6.18;6.12;5.80;5.11;40.87;40.85;40.76;40.15;33.74;0.62
46956;SPS30;32708;51.212;6.788;2023-02-01T02:11:51;6.31;6.21;5.73;4.85;38.81;38.78;38.65;37.85;31.52;0.65
46956;SPS30;32708;51.212;6.788;2023-02-01T02:14:17;6.36;6.27;5.81;4.96;39.72;39.69;39.57;38.80;32.38;0.65
46956;SPS30;32708;51.212;6.788;2023-02-01T02:16:58;6.24;6.14;5.67;4.80;38.45;38.43;38.30;37.52;31.26;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T02:19:48;6.54;6.43;5.90;4.96;39.72;39.69;39.56;38.70;32.18;0.66
46956;SPS30;32708;51.212;6.788;2023-02-01T02:25:27;6.60;6.48;5.92;4.95;39.63;39.60;39.46;38.56;32.02;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T02:35:59;6.68;6.55;5.92;4.87;38.99;38.96;38.80;37.83;31.29;0.69
46956;SPS30;32708;51.212;6.788;2023-02-01T02:51:04;6.88;6.76;6.16;5.13;41.11;41.08;40.93;39.99;33.18;0.64
46956;SPS30;32708;51.212;6.788;2023-02-01T02:54:00;6.97;6.85;6.26;5.23;41.88;41.85;41.70;40.75;33.84;0.62
46956;SPS30;32708;51.212;6.788;2023-02-01T02:56:53;6.55;6.43;5.82;4.79;38.33;38.29;38.14;37.19;30.77;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T02:59:41;7.01;6.87;6.16;5.00;40.07;40.03;39.86;38.78;31.98;0.69
46956;SPS30;32708;51.212;6.788;2023-02-01T03:02:31;7.44;7.26;6.34;4.93;39.53;39.49;39.27;37.94;30.95;0.70
46956;SPS30;32708;51.212;6.788;2023-02-01T03:05:18;6.86;6.72;6.02;4.87;39.04;39.00;38.83;37.76;31.12;0.68
46956;SPS30;32708;51.212;6.788;2023-02-01T03:07:53;6.98;6.87;6.32;5.32;42.62;42.59;42.45;41.54;34.56;0.66
46956;SPS30;32708;51.212;6.788;2023-02-01T03:12:52;7.44;7.32;6.71;5.63;45.10;45.06;44.91;43.93;36.52;0.64
46956;SPS30;32708;51.212;6.788;2023-02-01T03:18:13;7.99;7.90;7.45;6.53;52.21;52.18;52.06;51.23;42.99;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T03:21:06;7.55;7.49;7.22;6.51;52.00;51.98;51.89;51.28;43.28;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T03:23:39;7.22;7.18;6.94;6.30;50.32;50.30;50.22;49.67;41.98;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T03:26:11;7.63;7.57;7.29;6.57;52.52;52.50;52.42;51.79;43.71;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T03:28:43;7.40;7.34;7.01;6.26;50.02;49.99;49.90;49.23;41.47;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T03:31:16;7.93;7.85;7.44;6.55;52.40;52.37;52.25;51.47;43.24;0.62
46956;SPS30;32708;51.212;6.788;2023-02-01T03:33:42;7.08;7.04;6.84;6.24;49.90;49.88;49.81;49.30;41.72;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T03:44:16;7.93;7.83;7.34;6.37;50.98;50.95;50.82;49.95;41.84;0.62
46956;SPS30;32708;51.212;6.788;2023-02-01T03:49:27;7.90;7.78;7.14;6.01;48.11;48.08;47.92;46.88;39.00;0.65
46956;SPS30;32708;51.212;6.788;2023-02-01T03:51:59;6.97;6.88;6.42;5.53;44.26;44.23;44.11;43.31;36.22;0.63
46956;SPS30;32708;51.212;6.788;2023-02-01T03:54:27;6.59;6.50;6.02;5.13;41.04;41.01;40.89;40.08;33.43;0.64
46956;SPS30;32708;51.212;6.788;2023-02-01T03:56:55;7.47;7.31;6.52;5.25;42.05;42.01;41.81;40.63;33.43;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T03:59:26;7.97;7.75;6.64;4.99;40.04;39.99;39.72;38.16;30.85;0.72
46956;SPS30;32708;51.212;6.788;2023-02-01T04:01:52;8.74;8.48;7.19;5.29;42.49;42.42;42.12;40.32;32.41;0.72
46956;SPS30;32708;51.212;6.788;2023-02-01T04:04:18;7.82;7.61;6.53;4.92;39.52;39.47;39.21;37.69;30.50;0.71
46956;SPS30;32708;51.212;6.788;2023-02-01T04:06:51;7.89;7.68;6.61;5.00;40.09;40.04;39.78;38.26;30.99;0.71
46956;SPS30;32708;51.212;6.788;2023-02-01T04:09:18;7.51;7.32;6.36;4.90;39.27;39.22;38.99;37.62;30.61;0.71
46956;SPS30;32708;51.212;6.788;2023-02-01T04:11:44;8.44;8.20;7.01;5.23;42.02;41.97;41.68;40.01;32.29;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T04:14:10;8.39;8.14;6.93;5.14;41.24;41.18;40.90;39.20;31.57;0.75
46956;SPS30;32708;51.212;6.788;2023-02-01T04:16:36;8.66;8.44;7.33;5.63;45.19;45.14;44.87;43.28;35.21;0.72
46956;SPS30;32708;51.212;6.788;2023-02-01T04:19:02;8.25;8.05;7.04;5.49;44.01;43.96;43.72;42.26;34.50;0.72
46956;SPS30;32708;51.212;6.788;2023-02-01T04:21:28;7.83;7.65;6.70;5.23;41.93;41.89;41.66;40.28;32.90;0.71
46956;SPS30;32708;51.212;6.788;2023-02-01T04:23:55;8.67;8.44;7.29;5.54;44.44;44.38;44.11;42.46;34.44;0.71
46956;SPS30;32708;51.212;6.788;2023-02-01T04:26:21;8.38;8.16;7.05;5.37;43.12;43.06;42.80;41.22;33.45;0.71
46956;SPS30;32708;51.212;6.788;2023-02-01T04:28:47;7.67;7.47;6.46;4.92;39.50;39.45;39.20;37.76;30.65;0.72
46956;SPS30;32708;51.212;6.788;2023-02-01T04:31:14;8.08;7.83;6.59;4.77;38.35;38.29;38.00;36.28;29.04;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T04:33:40;9.03;8.72;7.16;4.95;39.79;39.71;39.35;37.24;29.38;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T04:36:07;9.19;8.87;7.29;5.04;40.54;40.47;40.09;37.95;29.95;0.76
46956;SPS30;32708;51.212;6.788;2023-02-01T04:38:33;8.76;8.48;7.07;5.05;40.58;40.51;40.18;38.26;30.48;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T04:40:59;7.55;7.33;6.25;4.64;37.26;37.21;36.95;35.43;28.55;0.72
46956;SPS30;32708;51.212;6.788;2023-02-01T04:43:25;8.32;8.06;6.76;4.87;39.12;39.05;38.75;36.95;29.53;0.73
46956;SPS30;32708;51.212;6.788;2023-02-01T04:45:52;9.16;8.84;7.23;4.96;39.90;39.82;39.45;37.28;29.34;0.75
46956;SPS30;32708;51.212;6.788;2023-02-01T04:48:19;8.81;8.51;7.01;4.88;39.22;39.15;38.80;36.77;29.07;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T04:50:46;8.87;8.54;6.89;4.59;36.99;36.91;36.53;34.33;26.77;0.76
46956;SPS30;32708;51.212;6.788;2023-02-01T04:53:15;8.64;8.36;6.97;4.98;40.00;39.93;39.61;37.71;30.04;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T04:55:42;8.34;8.09;6.84;5.00;40.16;40.10;39.80;38.07;30.55;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T04:58:08;8.17;7.94;6.79;5.07;40.71;40.65;40.38;38.75;31.28;0.71
46956;SPS30;32708;51.212;6.788;2023-02-01T05:00:36;8.80;8.54;7.22;5.30;42.56;42.49;42.18;40.36;32.41;0.69
46956;SPS30;32708;51.212;6.788;2023-02-01T05:03:03;8.35;8.12;6.97;5.26;42.21;42.15;41.88;40.26;32.59;0.70
46956;SPS30;32708;51.212;6.788;2023-02-01T05:05:29;9.82;9.48;7.81;5.43;43.70;43.62;43.23;40.97;32.39;0.76
46956;SPS30;32708;51.212;6.788;2023-02-01T05:07:55;9.79;9.44;7.69;5.23;42.11;42.03;41.63;39.28;30.84;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T05:10:21;9.21;8.88;7.26;4.97;40.03;39.95;39.57;37.39;29.42;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T05:12:47;9.67;9.32;7.57;5.12;41.19;41.11;40.70;38.36;30.05;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T05:15:31;9.85;9.50;7.76;5.31;42.69;42.61;42.20;39.86;31.34;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T05:17:57;9.05;8.75;7.25;5.10;41.03;40.96;40.61;38.57;30.60;0.76
46956;SPS30;32708;51.212;6.788;2023-02-01T05:20:24;9.58;9.27;7.71;5.46;43.93;43.85;43.48;41.35;32.88;0.75
46956;SPS30;32708;51.212;6.788;2023-02-01T05:22:50;9.07;8.78;7.34;5.27;42.32;42.25;41.91;39.94;31.87;0.75
46956;SPS30;32708;51.212;6.788;2023-02-01T05:25:17;9.43;9.13;7.61;5.42;43.56;43.49;43.13;41.05;32.69;0.76
46956;SPS30;32708;51.212;6.788;2023-02-01T05:27:43;9.74;9.40;7.67;5.24;42.20;42.12;41.72;39.40;30.98;0.79
46956;SPS30;32708;51.212;6.788;2023-02-01T05:30:09;10.28;9.93;8.16;5.65;45.43;45.35;44.94;42.55;33.59;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T05:32:35;10.27;9.92;8.15;5.65;45.43;45.34;44.93;42.55;33.59;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T05:35:01;11.39;10.96;8.78;5.77;46.45;46.35;45.84;42.95;33.32;0.80
46956;SPS30;32708;51.212;6.788;2023-02-01T05:37:28;10.59;10.21;8.30;5.62;45.21;45.12;44.67;42.11;33.00;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T05:39:54;10.99;10.60;8.61;5.82;46.84;46.75;46.29;43.63;34.18;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T05:42:20;9.30;8.98;7.38;5.11;41.11;41.04;40.66;38.50;30.39;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T05:44:46;9.55;9.21;7.52;5.14;41.35;41.27;40.88;38.61;30.35;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T05:47:12;9.53;9.18;7.43;4.99;40.18;40.10;39.69;37.36;29.20;0.79
46956;SPS30;32708;51.212;6.788;2023-02-01T05:49:38;10.60;10.17;7.99;5.01;40.40;40.30;39.80;36.94;28.19;0.82
46956;SPS30;32708;51.212;6.788;2023-02-01T05:52:05;11.11;10.68;8.51;5.51;44.37;44.27;43.77;40.89;31.57;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T05:54:31;9.30;8.97;7.32;4.99;40.13;40.06;39.67;37.45;29.41;0.76
46956;SPS30;32708;51.212;6.788;2023-02-01T05:56:57;9.28;8.96;7.35;5.06;40.74;40.66;40.28;38.11;30.05;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T05:59:23;9.87;9.52;7.78;5.32;42.79;42.71;42.30;39.95;31.41;0.73
46956;SPS30;32708;51.212;6.788;2023-02-01T06:01:49;10.40;10.00;8.02;5.27;42.45;42.36;41.90;39.27;30.47;0.76
46956;SPS30;32708;51.212;6.788;2023-02-01T06:04:15;11.11;10.69;8.60;5.69;45.83;45.73;45.25;42.47;33.03;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T06:06:41;10.37;10.03;8.33;5.90;47.45;47.37;46.97;44.66;35.50;0.72
46956;SPS30;32708;51.212;6.788;2023-02-01T06:09:07;9.78;9.58;8.56;6.90;55.31;55.25;55.00;53.46;44.02;0.65
46956;SPS30;32708;51.212;6.788;2023-02-01T06:11:33;10.01;9.90;9.34;8.18;65.40;65.37;65.22;64.18;53.85;0.61
46956;SPS30;32708;51.212;6.788;2023-02-01T06:13:59;8.84;8.81;8.69;8.08;64.52;64.50;64.45;63.95;54.32;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T06:16:25;9.64;9.64;9.61;9.05;72.26;72.24;72.20;71.77;61.12;0.56
46956;SPS30;32708;51.212;6.788;2023-02-01T06:18:51;9.95;9.95;9.95;9.41;75.17;75.15;75.12;74.71;63.67;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T06:21:17;9.34;9.34;9.34;8.83;70.54;70.52;70.49;70.11;59.75;0.55
46956;SPS30;32708;51.212;6.788;2023-02-01T06:23:49;9.76;9.76;9.76;9.23;73.70;73.68;73.65;73.25;62.43;0.53
46956;SPS30;32708;51.212;6.788;2023-02-01T06:26:16;9.66;9.66;9.66;9.14;72.95;72.94;72.91;72.50;61.79;0.56
46956;SPS30;32708;51.212;6.788;2023-02-01T06:28:43;9.32;9.32;9.32;8.81;70.38;70.36;70.34;69.95;59.61;0.54
46956;SPS30;32708;51.212;6.788;2023-02-01T06:31:10;8.70;8.68;8.60;8.04;64.24;64.22;64.18;63.73;54.19;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T06:33:37;8.56;8.51;8.29;7.59;60.63;60.61;60.54;59.94;50.75;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T06:36:04;8.58;8.54;8.31;7.59;60.63;60.61;60.53;59.92;50.72;0.58
46956;SPS30;32708;51.212;6.788;2023-02-01T06:38:32;8.29;8.19;7.65;6.61;52.85;52.81;52.67;51.73;43.27;0.61
46956;SPS30;32708;51.212;6.788;2023-02-01T06:41:02;8.76;8.56;7.53;5.91;47.42;47.37;47.12;45.61;37.32;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T06:43:29;9.33;9.08;7.80;5.88;47.20;47.14;46.83;45.03;36.44;0.68
46956;SPS30;32708;51.212;6.788;2023-02-01T06:46:02;9.75;9.50;8.24;6.32;50.74;50.68;50.38;48.58;39.50;0.68
46956;SPS30;32708;51.212;6.788;2023-02-01T06:48:33;9.02;8.89;8.25;7.06;56.49;56.45;56.28;55.20;46.08;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T06:51:00;9.46;9.35;8.78;7.63;61.06;61.02;60.87;59.84;50.14;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T06:53:26;9.90;9.76;9.04;7.71;61.69;61.65;61.46;60.25;50.26;0.60
46956;SPS30;32708;51.212;6.788;2023-02-01T06:55:53;8.34;8.28;8.00;7.24;57.86;57.83;57.75;57.09;48.23;0.57
46956;SPS30;32708;51.212;6.788;2023-02-01T06:58:20;8.17;8.09;7.72;6.87;54.95;54.92;54.81;54.06;45.52;0.59
46956;SPS30;32708;51.212;6.788;2023-02-01T07:00:47;9.48;9.31;8.49;7.06;56.57;56.53;56.32;55.01;45.64;0.63
46956;SPS30;32708;51.212;6.788;2023-02-01T07:03:13;8.78;8.62;7.84;6.50;52.03;51.99;51.79;50.56;41.90;0.62
46956;SPS30;32708;51.212;6.788;2023-02-01T07:05:39;8.91;8.73;7.83;6.34;50.83;50.79;50.56;49.19;40.56;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T07:08:05;8.63;8.46;7.64;6.25;50.08;50.04;49.83;48.55;40.13;0.65
46956;SPS30;32708;51.212;6.788;2023-02-01T07:10:32;9.27;9.10;8.24;6.79;54.35;54.30;54.08;52.74;43.65;0.63
46956;SPS30;32708;51.212;6.788;2023-02-01T07:13:00;9.88;9.68;8.65;6.99;55.97;55.92;55.66;54.12;44.57;0.65
46956;SPS30;32708;51.212;6.788;2023-02-01T07:15:26;9.11;8.96;8.21;6.89;55.17;55.13;54.94;53.73;44.66;0.61
46956;SPS30;32708;51.212;6.788;2023-02-01T07:17:54;8.64;8.52;7.87;6.69;53.55;53.51;53.35;52.27;43.58;0.64
46956;SPS30;32708;51.212;6.788;2023-02-01T07:20:20;9.43;9.26;8.42;6.98;55.92;55.87;55.66;54.34;45.05;0.65
46956;SPS30;32708;51.212;6.788;2023-02-01T07:22:47;9.15;8.98;8.12;6.68;53.48;53.43;53.22;51.89;42.93;0.66
46956;SPS30;32708;51.212;6.788;2023-02-01T07:25:13;9.25;9.05;8.05;6.45;51.69;51.64;51.40;49.91;41.03;0.69
46956;SPS30;32708;51.212;6.788;2023-02-01T07:27:39;9.35;9.10;7.86;5.99;48.03;47.97;47.67;45.91;37.26;0.73
46956;SPS30;32708;51.212;6.788;2023-02-01T07:30:05;10.12;9.81;8.29;6.05;48.60;48.53;48.16;46.05;36.93;0.73
46956;SPS30;32708;51.212;6.788;2023-02-01T07:32:33;9.72;9.40;7.78;5.47;44.00;43.92;43.55;41.35;32.80;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T07:34:58;10.20;9.85;8.08;5.57;44.79;44.70;44.29;41.90;33.03;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T07:37:24;10.44;10.10;8.38;5.92;47.59;47.51;47.10;44.76;35.55;0.73
46956;SPS30;32708;51.212;6.788;2023-02-01T07:39:51;10.64;10.30;8.63;6.21;49.88;49.80;49.41;47.11;37.62;0.72
46956;SPS30;32708;51.212;6.788;2023-02-01T07:42:17;10.01;9.74;8.43;6.45;51.71;51.65;51.33;49.47;40.18;0.70
46956;SPS30;32708;51.212;6.788;2023-02-01T07:44:43;13.09;12.81;11.41;9.16;73.38;73.31;72.97;70.87;58.29;0.64
46956;SPS30;32708;51.212;6.788;2023-02-01T07:47:09;9.14;8.99;8.20;6.84;54.78;54.74;54.54;53.29;44.23;0.63
46956;SPS30;32708;51.212;6.788;2023-02-01T07:49:35;9.81;9.58;8.45;6.67;53.44;53.38;53.11;51.44;42.13;0.69
46956;SPS30;32708;51.212;6.788;2023-02-01T07:52:01;10.75;10.48;9.11;7.01;56.22;56.15;55.82;53.85;43.82;0.71
46956;SPS30;32708;51.212;6.788;2023-02-01T07:54:27;10.00;9.77;8.61;6.80;54.48;54.42;54.14;52.44;42.95;0.70
46956;SPS30;32708;51.212;6.788;2023-02-01T07:56:53;9.28;9.10;8.19;6.68;53.54;53.49;53.27;51.87;42.84;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T07:59:19;8.69;8.51;7.61;6.15;49.24;49.19;48.97;47.61;39.22;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T08:01:45;8.30;8.15;7.41;6.13;49.09;49.05;48.86;47.69;39.51;0.67
46956;SPS30;32708;51.212;6.788;2023-02-01T08:04:11;8.61;8.42;7.45;5.91;47.40;47.35;47.12;45.68;37.47;0.70
46956;SPS30;32708;51.212;6.788;2023-02-01T08:06:38;9.40;9.13;7.81;5.84;46.89;46.82;46.51;44.65;36.05;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T08:09:05;9.44;9.14;7.63;5.46;43.85;43.78;43.43;41.36;32.98;0.75
46956;SPS30;32708;51.212;6.788;2023-02-01T08:11:36;10.34;9.97;8.09;5.45;43.91;43.82;43.38;40.87;31.99;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T08:14:04;10.50;10.13;8.24;5.58;44.95;44.86;44.42;41.89;32.84;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T08:16:31;10.52;10.14;8.26;5.61;45.19;45.10;44.66;42.14;33.07;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T08:19:00;10.25;9.86;7.89;5.16;41.59;41.50;41.04;38.43;29.77;0.79
46956;SPS30;32708;51.212;6.788;2023-02-01T08:21:27;10.47;10.08;8.16;5.47;44.04;43.95;43.50;40.93;31.98;0.79
46956;SPS30;32708;51.212;6.788;2023-02-01T08:24:05;11.29;10.87;8.78;5.85;47.07;46.98;46.49;43.69;34.06;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T08:26:34;10.40;10.01;8.04;5.31;42.78;42.69;42.23;39.62;30.80;0.78
46956;SPS30;32708;51.212;6.788;2023-02-01T08:29:02;10.39;10.00;8.07;5.37;43.26;43.17;42.72;40.14;31.29;0.77
46956;SPS30;32708;51.212;6.788;2023-02-01T08:31:29;9.39;9.08;7.56;5.38;43.21;43.14;42.78;40.70;32.39;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T08:33:57;10.14;9.80;8.09;5.65;45.43;45.35;44.94;42.62;33.74;0.75
46956;SPS30;32708;51.212;6.788;2023-02-01T08:36:26;9.22;8.93;7.45;5.32;42.73;42.66;42.31;40.29;32.10;0.73
46956;SPS30;32708;51.212;6.788;2023-02-01T08:38:54;9.87;9.54;7.92;5.59;44.98;44.90;44.52;42.31;33.60;0.74
46956;SPS30;32708;51.212;6.788;2023-02-01T08:41:22;9.22;8.94;7.54;5.50;44.18;44.11;43.78;41.84;33.54;0.72
