sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:00:35;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:03:02;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:05:28;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:07:55;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:10:21;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:12:49;10;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:15:16;9;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:17:43;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:20:10;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:22:38;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:25:05;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:27:33;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:30:02;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:32:30;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:34:58;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:37:26;10;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:39:53;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:42:20;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:44:48;12;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:47:20;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:49:52;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:52:25;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:54:58;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T00:57:31;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:00:03;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:02:36;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:05:08;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:07:40;5;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:10:12;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:12:45;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:15:18;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:17:51;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:20:24;13;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:22:56;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:25:28;9;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:28:01;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:30:38;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:33:10;13;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:35:43;9;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:38:15;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:40:48;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:43:20;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:45:53;8;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:48:26;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:51:00;10;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:53:31;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:56:02;8;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T01:58:30;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:00:59;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:03:27;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:06:02;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:08:30;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:10:56;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:13:23;6;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:15:52;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:18:31;13;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:21:10;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:26:25;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:31:51;10;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:34:30;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:37:03;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:39:38;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:42:17;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:44:54;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:47:29;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:50:05;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:52:42;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:55:15;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T02:57:43;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:00:12;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:02:42;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:05:09;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:10:16;11;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:12:51;7;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:15:19;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:17:49;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:20:17;10;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:22:45;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:25:15;10;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:27:48;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:30:20;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:32:50;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:35:20;12;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:37:55;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:40:30;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:43:02;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:45:33;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:48:04;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:50:32;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:53:03;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:55:34;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T03:58:03;8;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:00:36;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:03:02;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:05:31;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:07:58;11;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:10:25;7;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:12:51;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:15:19;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:17:45;11;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:20:13;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:22:40;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:25:11;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:27:38;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:30:06;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:32:33;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:35:00;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:37:27;9;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:39:53;10;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:42:20;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:44:47;11;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:47:13;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:49:41;12;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:52:07;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:54:33;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:57:00;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T04:59:27;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:01:54;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:04:21;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:06:47;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:09:14;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:11:41;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:14:07;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:16:35;10;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:19:01;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:21:28;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:23:55;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:26:21;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:28:48;9;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:31:16;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:33:43;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:36:09;7;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:38:36;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:41:04;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:43:31;8;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:45:58;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:48:26;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:50:52;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:53:19;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:55:46;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T05:58:13;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:00:40;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:03:07;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:05:34;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:08:00;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:10:27;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:12:54;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:15:21;7;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:17:48;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:20:16;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:22:43;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:25:10;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:27:37;15;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:30:04;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:32:32;10;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:34:59;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:37:25;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:39:51;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:42:25;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:44:52;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:47:18;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:49:45;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:52:12;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:54:39;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:57:05;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T06:59:32;9;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:01:59;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:04:25;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:06:52;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:09:20;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:11:47;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:14:13;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:16:40;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:19:07;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:21:33;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:24:00;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:26:27;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:28:54;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:31:21;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:33:48;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:36:15;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:38:43;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:41:09;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:43:36;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:46:04;7;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:48:31;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:50:58;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:53:25;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:55:52;10;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T07:58:19;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:00:46;5;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:03:13;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:05:40;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:08:07;13;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:10:34;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:13:00;6;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:15:30;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:17:57;11;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:20:24;8;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:22:51;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:25:18;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:27:45;11;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:30:17;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:32:44;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:35:10;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:37:38;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:40:05;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:42:33;13;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:44:59;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:47:26;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:49:54;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:52:20;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:54:47;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:57:14;5;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T08:59:41;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:02:08;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:04:38;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:07:05;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:09:32;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:11:59;11;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:14:25;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:16:52;5;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:19:18;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:21:45;10;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:24:12;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:26:39;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:29:07;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:31:34;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:34:01;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:36:29;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:38:56;9;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:41:26;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:44:03;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:46:40;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:49:11;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:51:43;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:54:13;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:56:45;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T09:59:18;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:01:54;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:04:22;9;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:06:54;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:09:35;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:12:20;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:15:02;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:17:45;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:20:23;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:22:59;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:25:36;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:28:08;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:30:42;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:33:15;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:35:45;5;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:38:19;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:40:51;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:43:21;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:45:48;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:48:15;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:50:46;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:53:23;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:55:55;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T10:58:26;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:00:54;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:06:01;3;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:08:42;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:11:11;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:13:39;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:16:06;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:18:38;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:21:06;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:23:39;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:26:10;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:28:39;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:31:13;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:33:43;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:36:16;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:38:45;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:41:21;2;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:43:51;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:46:21;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:48:50;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:51:20;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:54:02;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:56:44;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T11:59:25;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:02:06;6;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:04:50;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:07:33;6;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:10:16;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:12:56;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:15:40;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:21:04;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:23:40;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:26:22;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:29:04;1;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:34:36;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:37:16;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:39:53;2;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:42:33;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:45:10;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:47:40;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:50:17;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:52:48;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:55:19;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T12:57:50;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:00:23;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:02:59;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:05:34;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:08:11;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:10:43;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:13:14;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:15:51;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:18:23;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:20:58;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:23:31;7;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:26:00;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:28:29;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:31:17;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:33:54;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:36:35;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:42:01;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:44:30;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:47:00;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2023-02-01T13:49:30;3;0;
