sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2023-02-01T00:02:41;26.00;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:07:42;18.37;;;6.37;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:12:41;20.07;;;6.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:17:42;22.90;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:22:42;21.30;;;6.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:27:41;24.13;;;6.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:32:41;22.47;;;6.97;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:37:41;22.67;;;6.23;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:42:41;19.03;;;6.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:47:41;24.90;;;6.50;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:52:41;16.37;;;6.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T00:57:41;19.53;;;6.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:02:41;22.67;;;5.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:07:41;16.53;;;5.30;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:12:41;22.37;;;5.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:17:41;20.77;;;5.50;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:22:41;16.70;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:27:41;12.63;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:32:41;23.17;;;5.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:37:41;19.93;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:42:42;22.33;;;5.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:47:43;21.83;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:52:48;16.37;;;5.57;;
6519;SDS011;3293;51.690;5.982;2023-02-01T01:57:51;17.53;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T02:03:00;23.10;;;6.23;;
6519;SDS011;3293;51.690;5.982;2023-02-01T02:08:14;24.20;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-02-01T02:13:14;27.67;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T02:18:18;16.70;;;5.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T02:50:37;15.27;;;4.73;;
6519;SDS011;3293;51.690;5.982;2023-02-01T02:56:07;17.27;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:01:29;16.83;;;5.47;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:06:49;19.63;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:11:51;16.30;;;4.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:17:33;16.53;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:22:39;22.60;;;5.57;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:27:47;14.33;;;4.73;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:32:52;16.47;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:43:22;24.50;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:48:25;22.10;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:53:28;18.60;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T03:58:29;27.57;;;6.53;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:03:29;22.80;;;6.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:08:29;24.87;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:13:29;19.80;;;4.73;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:18:29;22.20;;;5.97;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:23:29;28.57;;;6.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:28:30;22.70;;;6.20;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:33:30;20.40;;;5.63;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:38:31;20.00;;;6.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:43:31;28.33;;;7.03;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:48:31;20.63;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:53:31;24.17;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T04:58:31;18.37;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:03:32;25.37;;;5.63;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:08:33;22.30;;;5.37;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:13:33;24.57;;;5.30;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:18:48;29.10;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:23:48;22.30;;;6.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:29:08;21.20;;;6.20;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:34:09;23.53;;;6.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:39:09;28.90;;;6.27;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:44:10;29.53;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:49:10;25.10;;;6.53;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:54:10;23.80;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T05:59:10;23.40;;;7.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:04:10;28.70;;;7.20;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:09:10;30.03;;;6.57;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:14:10;26.23;;;5.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:19:10;14.53;;;4.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:24:10;19.83;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:29:10;16.93;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:34:10;24.50;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:39:10;26.17;;;6.27;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:44:15;19.37;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:49:16;18.77;;;5.03;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:54:16;31.00;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-02-01T06:59:16;19.93;;;5.97;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:04:16;24.40;;;5.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:09:16;24.20;;;5.70;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:14:16;27.30;;;5.93;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:19:16;15.57;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:24:15;25.27;;;5.50;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:29:16;20.93;;;6.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:34:17;27.33;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:39:17;19.37;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:44:16;18.53;;;6.27;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:49:21;25.10;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:54:21;26.13;;;5.77;;
6519;SDS011;3293;51.690;5.982;2023-02-01T07:59:21;27.03;;;6.10;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:04:21;20.53;;;5.97;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:09:21;20.17;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:14:21;16.27;;;5.23;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:19:21;13.53;;;5.23;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:24:21;20.10;;;5.73;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:29:22;20.57;;;5.47;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:34:22;19.80;;;5.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:39:22;18.20;;;5.27;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:44:22;25.97;;;6.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:49:21;17.37;;;5.27;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:54:21;29.80;;;5.70;;
6519;SDS011;3293;51.690;5.982;2023-02-01T08:59:21;15.13;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:04:21;16.80;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:09:22;21.60;;;5.77;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:14:22;16.37;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:19:22;20.10;;;5.50;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:24:22;19.83;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:29:22;20.83;;;5.73;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:34:22;20.50;;;5.03;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:39:22;19.23;;;5.73;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:50:01;17.83;;;5.23;;
6519;SDS011;3293;51.690;5.982;2023-02-01T09:55:16;19.47;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:00:24;20.20;;;4.57;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:05:38;20.53;;;5.63;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:10:47;20.50;;;4.53;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:26:40;20.47;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:31:44;19.90;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:36:49;28.33;;;6.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:41:55;19.70;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:46:55;22.63;;;4.93;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:52:18;21.57;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T10:57:22;23.00;;;5.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:02:30;16.73;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:07:32;19.80;;;4.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:12:33;13.07;;;4.47;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:17:38;21.07;;;4.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:22:54;18.13;;;4.93;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:27:55;19.57;;;5.77;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:32:56;20.63;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:37:59;14.27;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:43:01;15.57;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:48:18;18.90;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:53:20;12.83;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T11:58:43;17.07;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-02-01T12:14:59;17.83;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T12:20:08;19.63;;;5.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T12:25:36;19.53;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-02-01T12:46:51;19.57;;;5.23;;
6519;SDS011;3293;51.690;5.982;2023-02-01T12:51:58;23.63;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T12:57:05;20.07;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-02-01T13:07:30;15.93;;;5.03;;
6519;SDS011;3293;51.690;5.982;2023-02-01T13:13:27;24.70;;;5.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T13:18:11;20.77;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T13:23:26;16.90;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-02-01T13:49:48;13.03;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-02-01T13:54:48;21.57;;;4.57;;
6519;SDS011;3293;51.690;5.982;2023-02-01T14:10:49;18.63;;;4.37;;
6519;SDS011;3293;51.690;5.982;2023-02-01T14:31:35;20.80;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T14:37:26;20.53;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T14:42:03;22.67;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T14:52:20;23.17;;;5.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T14:57:27;15.57;;;4.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:02:28;17.53;;;5.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:07:31;15.87;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:12:32;18.63;;;5.47;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:17:39;17.00;;;5.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:22:39;18.37;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:27:39;19.70;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:32:40;18.53;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:37:40;18.67;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:42:54;16.77;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:47:57;18.13;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:52:58;18.23;;;5.47;;
6519;SDS011;3293;51.690;5.982;2023-02-01T15:57:58;12.53;;;4.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:03:05;21.30;;;6.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:08:12;16.43;;;4.63;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:13:17;17.33;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:18:19;15.00;;;4.63;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:23:19;17.63;;;5.57;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:28:19;18.43;;;5.50;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:33:20;17.17;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:38:22;14.50;;;6.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:43:23;22.50;;;5.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:48:27;15.77;;;5.03;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:53:30;17.90;;;5.37;;
6519;SDS011;3293;51.690;5.982;2023-02-01T16:58:30;20.03;;;6.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:03:30;17.00;;;5.30;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:13:31;13.57;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:18:33;14.63;;;5.03;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:23:34;16.10;;;5.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:28:33;17.10;;;4.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:33:34;21.67;;;5.57;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:38:35;22.30;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:43:35;17.50;;;5.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:48:35;19.27;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:53:35;20.37;;;5.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T17:58:35;15.10;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:03:35;16.33;;;6.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:08:35;16.60;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:13:35;16.03;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:18:35;17.77;;;5.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:23:35;20.93;;;5.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:28:35;15.60;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:33:35;14.77;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:38:35;21.17;;;6.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:43:35;12.07;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:48:35;24.63;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:53:36;16.83;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-02-01T18:58:36;20.57;;;4.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:03:36;24.67;;;5.63;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:08:36;18.50;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:13:37;15.30;;;4.77;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:18:37;25.17;;;5.47;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:23:38;18.10;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:28:39;15.50;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:33:40;15.77;;;4.73;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:38:40;19.47;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:43:39;9.33;;;4.20;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:48:39;12.67;;;4.53;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:53:39;15.60;;;4.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T19:58:40;17.27;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:03:39;16.60;;;5.47;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:08:39;14.37;;;4.73;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:13:39;18.40;;;5.23;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:18:39;17.33;;;4.77;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:23:39;20.73;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:28:39;23.13;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:33:39;20.07;;;5.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:38:39;14.00;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:43:39;16.23;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:48:43;14.67;;;4.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:53:45;20.73;;;5.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T20:58:46;18.40;;;5.03;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:03:46;19.93;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:08:46;18.87;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:13:46;18.73;;;4.77;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:18:49;28.17;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:23:50;20.83;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:28:52;21.50;;;4.57;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:33:52;21.53;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:38:52;18.47;;;6.03;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:43:53;16.33;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:48:53;13.50;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:53:53;16.27;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T21:58:54;20.63;;;5.47;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:03:54;20.27;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:08:54;17.80;;;4.50;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:13:54;16.47;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:18:54;16.67;;;5.23;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:23:54;13.63;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:28:57;16.83;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:33:57;19.27;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:38:57;16.77;;;4.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:43:57;18.50;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:48:59;14.10;;;4.83;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:53:59;12.83;;;4.20;;
6519;SDS011;3293;51.690;5.982;2023-02-01T22:59:00;13.90;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:04:06;20.77;;;5.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:09:15;18.80;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:14:24;12.70;;;4.93;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:19:24;14.17;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:24:25;18.47;;;5.67;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:29:25;18.97;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:34:26;17.60;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:39:26;16.83;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:44:26;18.23;;;5.33;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:49:26;24.90;;;5.20;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:54:26;20.50;;;4.87;;
6519;SDS011;3293;51.690;5.982;2023-02-01T23:59:26;19.90;;;5.43;;
