sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:01:12;5.88;;;4.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:03:40;5.72;;;4.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:06:07;5.88;;;4.93;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:08:35;5.90;;;5.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:11:03;5.53;;;4.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:13:35;7.20;;;5.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:16:07;5.53;;;5.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:18:37;6.47;;;5.28;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:21:05;6.75;;;5.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:23:32;6.43;;;5.07;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:26:00;6.00;;;5.22;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:28:28;5.85;;;4.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:30:57;6.05;;;5.13;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:33:25;6.30;;;5.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:35:55;6.82;;;4.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:38:24;6.53;;;5.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:40:52;6.25;;;5.25;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:43:20;5.88;;;4.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:45:47;5.85;;;4.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:48:16;5.85;;;5.18;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:50:44;5.40;;;4.53;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:53:11;5.88;;;4.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:55:39;5.15;;;4.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T00:58:06;5.20;;;4.35;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:00:34;6.20;;;4.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:03:02;5.15;;;4.25;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:05:44;6.72;;;5.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:08:12;5.25;;;4.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:10:39;5.22;;;4.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:13:07;4.20;;;3.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:15:37;7.05;;;4.43;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:18:05;6.47;;;4.35;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:20:34;5.63;;;4.25;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:23:04;4.28;;;3.63;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:25:32;4.60;;;3.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:28:03;4.75;;;3.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:30:32;4.95;;;3.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:33:00;3.92;;;3.53;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:35:28;6.45;;;4.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:37:56;5.82;;;4.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:40:26;5.60;;;4.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:42:55;6.03;;;4.18;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:45:24;4.45;;;3.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:47:54;5.22;;;3.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:50:27;5.60;;;4.15;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:53:00;5.38;;;3.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:55:32;4.43;;;3.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T01:58:05;6.30;;;3.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:00:36;5.65;;;4.13;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:03:07;6.85;;;4.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:05:42;5.03;;;3.92;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:08:11;5.38;;;3.60;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:10:40;5.47;;;4.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:13:26;6.15;;;3.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:16:03;6.45;;;4.57;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:18:44;6.75;;;4.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:21:35;4.63;;;3.72;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:24:34;6.47;;;4.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:27:24;5.22;;;3.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:30:22;3.75;;;3.42;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:33:43;4.97;;;3.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:36:30;3.92;;;2.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:39:06;3.90;;;2.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:41:42;3.22;;;2.22;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:44:44;3.00;;;2.60;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:47:33;3.60;;;2.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:50:13;4.68;;;2.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:53:07;6.07;;;3.42;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:55:56;4.35;;;2.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T02:58:43;4.38;;;2.67;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:01:30;5.47;;;3.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:04:15;4.20;;;2.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:06:48;4.00;;;2.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:09:17;4.82;;;2.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:11:51;2.88;;;2.58;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:14:44;4.13;;;2.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:17:18;3.88;;;2.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:19:51;3.67;;;2.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:22:21;4.75;;;2.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:24:58;3.60;;;2.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:27:32;3.88;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:30:06;3.40;;;2.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:32:39;3.85;;;2.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:35:37;4.70;;;2.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:38:14;3.15;;;2.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:40:51;4.28;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:43:25;2.53;;;2.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:45:58;3.30;;;2.42;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:48:31;3.67;;;2.58;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:51:03;3.77;;;2.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:53:33;2.90;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:56:05;3.88;;;2.72;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T03:58:33;4.07;;;2.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:01:01;3.50;;;2.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:03:31;2.97;;;2.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:05:59;2.78;;;2.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:08:29;4.03;;;3.15;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:10:57;7.07;;;4.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:13:24;9.35;;;4.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:15:51;6.80;;;4.57;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:18:19;4.45;;;3.42;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:20:46;6.13;;;3.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:23:14;4.72;;;3.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:25:43;5.07;;;3.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:28:11;10.55;;;5.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:30:38;8.98;;;5.63;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:33:06;8.13;;;5.35;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:35:33;7.80;;;5.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:38:04;8.13;;;5.18;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:40:32;7.15;;;4.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:43:01;6.35;;;4.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:45:28;8.77;;;5.63;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:47:56;6.47;;;4.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:50:24;5.75;;;4.25;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:52:51;6.22;;;4.57;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:55:19;6.03;;;4.57;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T04:57:47;6.10;;;4.13;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:00:16;5.82;;;3.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:02:44;6.57;;;4.57;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:05:12;7.60;;;4.63;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:07:39;5.97;;;4.15;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:10:08;5.25;;;4.18;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:12:36;5.20;;;4.18;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:15:22;4.82;;;4.32;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:17:50;7.07;;;4.32;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:20:17;6.28;;;4.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:22:45;7.57;;;4.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:25:13;6.75;;;4.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:27:41;7.35;;;4.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:30:09;7.97;;;4.85;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:32:39;6.88;;;4.60;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:35:07;7.00;;;4.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:37:35;7.22;;;4.68;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:40:03;5.88;;;4.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:42:31;6.03;;;4.57;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:44:59;7.65;;;5.28;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:47:26;10.13;;;5.28;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:49:55;6.28;;;3.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:52:23;8.38;;;4.43;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:54:50;7.75;;;4.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:57:18;8.00;;;5.15;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T05:59:45;6.20;;;3.97;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:02:14;5.35;;;3.22;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:04:41;8.07;;;4.38;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:07:10;11.05;;;5.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:09:38;8.15;;;4.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:12:06;5.75;;;3.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:14:33;7.18;;;3.28;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:17:02;5.03;;;3.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:19:31;5.10;;;3.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:21:58;5.60;;;3.33;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:24:27;9.45;;;4.53;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:26:54;11.98;;;5.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:29:22;5.55;;;3.47;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:31:49;6.75;;;4.18;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:34:17;9.40;;;5.07;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:36:45;11.48;;;6.68;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:39:12;13.02;;;6.07;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:41:42;6.38;;;3.38;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:46:39;10.80;;;6.07;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:49:07;9.35;;;5.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:51:35;8.15;;;4.18;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:54:02;8.18;;;5.18;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:56:30;24.38;;;11.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T06:58:59;24.92;;;12.07;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:01:30;27.73;;;11.63;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:03:57;30.27;;;13.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:06:25;14.73;;;7.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:08:52;17.90;;;8.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:11:21;10.57;;;5.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:13:49;10.10;;;5.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:16:19;9.48;;;4.68;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:18:47;7.85;;;3.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:21:16;6.40;;;3.03;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:23:44;7.43;;;3.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:26:12;5.25;;;2.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:28:41;4.05;;;2.58;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:31:10;4.50;;;3.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:33:41;4.80;;;3.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:36:10;5.85;;;2.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:38:39;7.82;;;3.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:41:07;4.90;;;2.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:43:35;5.70;;;2.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:46:03;5.43;;;2.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:48:32;5.22;;;3.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:51:02;6.03;;;3.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:53:32;5.55;;;3.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:56:01;3.38;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T07:58:30;5.20;;;2.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:00:58;4.18;;;2.72;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:03:43;6.57;;;3.58;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:06:12;7.50;;;3.17;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:08:39;9.32;;;4.07;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:11:08;8.13;;;4.07;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:13:35;8.85;;;3.47;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:16:04;4.18;;;2.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:18:34;8.00;;;3.60;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:21:03;6.47;;;2.72;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:23:33;6.20;;;3.58;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:26:06;4.65;;;3.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:28:35;5.72;;;3.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:31:06;7.78;;;3.92;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:33:34;7.75;;;3.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:36:04;4.85;;;3.15;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:38:35;5.70;;;3.67;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:41:05;4.57;;;3.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:43:33;4.90;;;2.78;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:46:01;5.72;;;3.25;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:48:29;4.32;;;2.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:50:57;5.47;;;3.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:53:27;7.10;;;3.65;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:55:56;5.05;;;3.15;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T08:58:24;5.22;;;3.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:00:51;7.93;;;3.25;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:03:19;4.50;;;2.83;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:05:47;6.82;;;3.60;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:08:14;6.15;;;3.17;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:10:44;8.10;;;3.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:13:12;4.30;;;3.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:15:40;4.75;;;2.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:18:07;4.05;;;2.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:20:36;5.38;;;2.97;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:23:04;6.47;;;2.78;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:25:32;3.83;;;3.03;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:28:00;3.85;;;2.53;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:30:30;12.13;;;5.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:32:58;11.02;;;6.43;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:35:25;8.55;;;4.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:37:53;8.60;;;4.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:40:21;7.07;;;5.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:42:53;4.30;;;3.35;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:45:39;4.22;;;3.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:48:13;9.93;;;5.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:50:45;7.03;;;4.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:53:18;3.65;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:55:53;2.63;;;2.17;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T09:58:24;4.22;;;2.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:01:01;5.68;;;3.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:03:31;4.57;;;2.80;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:06:07;4.53;;;2.50;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:08:59;5.53;;;2.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:11:41;4.43;;;2.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:14:29;3.45;;;1.98;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:17:18;3.78;;;2.38;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:20:00;2.45;;;2.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:22:39;3.83;;;2.33;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:25:13;5.03;;;2.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:27:47;4.72;;;2.28;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:30:19;2.83;;;2.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:32:52;3.78;;;2.03;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:35:24;3.22;;;2.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:37:58;5.07;;;2.53;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:40:28;3.42;;;2.08;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:42:56;4.13;;;2.60;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:45:28;5.70;;;2.47;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:47:59;3.80;;;2.90;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:50:32;3.28;;;2.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:53:05;5.32;;;2.15;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:55:39;4.47;;;3.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T10:58:15;3.67;;;2.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:00:46;4.53;;;2.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:06:18;2.75;;;2.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:08:53;4.82;;;2.25;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:11:23;2.78;;;2.42;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:13:52;4.50;;;2.88;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:16:28;4.75;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:19:02;4.97;;;2.97;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:21:30;3.33;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:24:00;3.13;;;2.30;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:26:29;3.30;;;2.00;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:29:00;3.85;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:31:32;3.45;;;2.78;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:34:06;7.05;;;4.28;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:36:35;4.68;;;3.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:39:08;8.55;;;4.57;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:41:57;4.55;;;2.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:44:33;8.40;;;4.55;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:47:16;6.55;;;3.17;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:49:49;3.30;;;2.13;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:52:21;7.40;;;3.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:55:10;2.33;;;2.10;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T11:58:11;3.53;;;1.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T12:01:20;3.15;;;2.20;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T12:04:14;4.85;;;2.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T12:07:23;2.70;;;2.05;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T12:10:04;4.05;;;2.40;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T12:12:50;3.63;;;1.95;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T12:15:27;4.03;;;2.75;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T12:18:27;4.60;;;2.70;;
30450;SDS011;35136;42.62904600;23.31531600;2023-02-01T12:21:26;2.50;;;1.88;;
