sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:01:45;18.0;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:03:51;30.1;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:05:54;22.3;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:07:54;15.3;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:09:56;25.8;;;4.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:11:58;34.3;;;3.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:14:00;17.3;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:16:03;34.0;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:18:07;11.5;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:20:09;17.3;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:22:11;21.5;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:23:14;17.9;;;2.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:25:16;18.4;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:27:17;26.2;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:29:19;18.7;;;2.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:31:25;25.9;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:33:26;26.1;;;2.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:35:28;17.6;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:37:30;21.7;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:39:32;23.6;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:41:34;33.2;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:43:36;23.6;;;2.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:45:41;15.8;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:47:43;18.6;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:49:45;22.7;;;3.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:51:47;26.7;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:53:49;19.6;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:55:51;21.3;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:57:53;13.8;;;1.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T00:59:58;21.4;;;4.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:02:00;18.4;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:04:02;9.1;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:06:05;29.8;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:10:07;20.1;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:12:09;15.2;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:14:15;22.0;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:16:17;22.6;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:18:18;20.0;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:19:21;34.5;;;4.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:21:23;21.6;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:23:25;23.0;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:25:27;15.0;;;2.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:27:32;29.2;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:29:34;37.3;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:31:37;24.1;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:33:39;32.6;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:35:42;19.5;;;2.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:37:43;31.1;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:39:45;26.2;;;4.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:41:50;35.7;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:43:55;25.3;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:45:54;21.2;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:47:57;22.6;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:49:58;34.3;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:52:00;38.4;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:54:03;25.2;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:56:07;11.6;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T01:58:12;14.4;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:00:11;31.1;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:02:13;17.9;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:04:15;17.6;;;2.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:06:19;8.5;;;1.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:08:19;9.9;;;1.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:10:24;31.9;;;5.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:12:26;32.9;;;3.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:14:27;30.3;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:17:27;15.5;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:19:48;33.6;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:22:53;18.7;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:26:23;26.3;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:27:43;27.5;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:30:41;22.6;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:33:52;22.3;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:35:20;15.5;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:37:21;17.9;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:39:11;14.6;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:41:20;24.0;;;3.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:43:18;32.0;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:44:42;19.2;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:46:12;18.1;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:47:56;16.9;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:49:35;23.6;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:51:14;25.3;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:52:23;30.7;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:53:43;22.0;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:55:43;22.4;;;2.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:57:45;8.7;;;1.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T02:59:48;39.3;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:01:48;29.0;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:03:50;17.4;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:05:55;19.0;;;2.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:08:11;26.0;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:10:03;18.6;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:11:07;19.7;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:13:07;22.9;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:15:12;20.3;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:17:08;29.2;;;4.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:19:17;27.5;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:21:19;41.7;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:23:18;22.9;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:25:22;17.9;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:27:21;10.8;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:29:24;10.8;;;2.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:31:25;25.6;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:33:30;26.9;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:35:33;11.7;;;2.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:37:34;22.5;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:39:36;32.6;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:41:41;12.6;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:43:42;26.4;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:45:43;17.0;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:47:48;36.9;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:49:49;18.9;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:51:51;19.7;;;2.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:53:53;23.7;;;4.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:55:55;37.3;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T03:58:00;19.0;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:00:03;30.6;;;3.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:02:04;17.3;;;2.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:04:06;14.5;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:06:07;21.6;;;4.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:07:10;44.3;;;4.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:09:12;18.3;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:11:14;28.6;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:13:16;21.2;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:15:21;18.8;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:17:23;22.0;;;4.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:19:25;21.6;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:21:27;29.5;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:23:29;26.1;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:25:31;14.6;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:27:33;15.8;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:29:38;23.9;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:31:40;17.8;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:33:42;39.0;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:35:44;24.6;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:37:46;21.7;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:39:48;25.6;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:41:50;10.0;;;2.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:43:55;19.4;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:45:57;23.6;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:47:59;10.7;;;2.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:50:01;11.4;;;2.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:52:03;19.8;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:54:05;21.2;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:56:07;29.1;;;4.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T04:58:12;26.0;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:00:14;27.1;;;4.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:02:16;15.5;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:03:18;23.8;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:05:20;19.6;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:07:22;17.8;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:09:24;22.6;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:11:29;35.8;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:13:31;23.9;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:15:33;24.9;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:17:35;16.2;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:19:37;16.3;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:21:39;26.7;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:23:41;17.1;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:25:46;24.9;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:27:48;13.3;;;1.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:29:50;14.0;;;2.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:31:52;10.5;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:33:54;12.6;;;2.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:35:56;25.8;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:37:58;30.8;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:40:03;14.8;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:42:05;15.2;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:44:07;20.3;;;2.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:46:09;18.6;;;2.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:48:11;23.5;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:50:13;26.2;;;3.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:52:15;19.3;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:54:20;25.5;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:56:22;24.7;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T05:58:24;34.7;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:00:53;23.4;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:02:55;24.2;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:04:57;12.5;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:07:02;23.9;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:09:04;27.8;;;4.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:11:06;18.5;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:13:08;13.7;;;1.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:15:10;16.6;;;3.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:17:11;26.6;;;3.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:19:13;34.7;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:21:19;19.2;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:23:21;27.2;;;3.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:25:22;16.4;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:27:24;15.1;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:29:26;23.7;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:31:28;25.0;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:33:30;24.6;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:35:36;18.0;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:37:37;9.9;;;1.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:39:39;20.9;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:41:41;18.2;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:43:43;25.4;;;1.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:45:45;31.2;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:47:47;19.7;;;2.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:49:52;21.0;;;4.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:51:54;12.6;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:53:56;18.0;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:54:59;31.7;;;3.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:57:01;23.2;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T06:59:03;10.3;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:01:05;27.7;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:03:10;24.3;;;4.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:05:12;20.8;;;4.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:07:14;15.8;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:09:16;27.4;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:11:18;23.0;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:13:20;12.8;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:15:22;9.3;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:17:27;28.0;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:19:29;20.2;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:21:31;20.8;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:23:34;21.2;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:25:36;30.3;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:27:38;22.5;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:29:40;21.4;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:31:45;22.9;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:33:47;12.3;;;2.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:35:50;17.6;;;1.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:37:51;24.8;;;4.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:39:53;16.4;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:41:55;17.6;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:43:57;25.2;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:46:02;22.6;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:48:04;23.8;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:50:06;31.7;;;3.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:51:09;18.6;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:53:10;13.9;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:55:13;22.1;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:57:14;22.4;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T07:59:20;24.6;;;4.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:01:22;11.3;;;1.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:03:23;19.4;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:05:26;39.2;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:07:27;37.4;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:09:29;28.3;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:11:31;21.3;;;2.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:13:36;40.0;;;3.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:15:38;25.0;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:17:45;24.1;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:19:42;19.7;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:21:44;24.1;;;4.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:23:46;24.4;;;3.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:25:48;34.2;;;4.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:27:53;15.9;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:29:55;33.1;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:31:57;29.4;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:34:01;26.0;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:36:01;19.0;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:38:03;14.7;;;2.5;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:40:05;22.5;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:42:10;8.1;;;1.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:44:12;10.6;;;1.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:46:14;23.2;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:47:17;31.0;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:49:18;15.5;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:51:21;28.9;;;3.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:53:22;20.1;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:55:28;24.3;;;3.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:57:30;23.0;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T08:59:31;10.6;;;2.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:01:33;25.5;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:03:35;26.4;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:05:38;25.7;;;3.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:07:39;20.7;;;2.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:09:45;18.5;;;3.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:11:47;16.3;;;2.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:13:48;15.7;;;1.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:15:50;10.2;;;2.8;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:17:52;21.7;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:19:54;33.4;;;2.6;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:21:56;21.5;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:24:02;27.0;;;4.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:26:04;32.8;;;2.2;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:28:05;24.2;;;2.4;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:30:08;16.1;;;1.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:32:09;9.0;;;3.0;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:34:11;10.6;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:36:13;10.0;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:38:18;17.9;;;3.1;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:40:20;23.7;;;2.9;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:42:52;20.8;;;3.3;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:45:20;12.5;;;2.7;;
67616;SDS011;54424;52.21413720;5.96371889;2023-02-01T09:46:53;25.1;;;4.1;;
