sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2023-02-01T06:57:05;25.27;;;6.20;;
47790;SDS011;33547;49.044;1.156;2023-02-01T08:50:48;24.90;;;7.00;;
47790;SDS011;33547;49.044;1.156;2023-02-01T08:53:14;22.73;;;6.60;;
47790;SDS011;33547;49.044;1.156;2023-02-01T08:55:39;26.17;;;6.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T08:58:05;20.60;;;5.97;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:00:31;24.73;;;6.07;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:02:56;22.65;;;6.13;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:05:22;22.63;;;5.75;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:07:51;24.13;;;5.82;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:10:17;26.58;;;6.45;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:12:43;27.58;;;5.80;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:15:09;20.27;;;5.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:17:35;28.13;;;6.53;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:20:01;28.35;;;6.07;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:22:27;24.05;;;5.80;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:24:53;29.98;;;5.80;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:27:19;29.52;;;5.63;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:29:45;24.33;;;5.53;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:32:14;28.52;;;5.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:34:40;23.60;;;6.38;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:37:06;24.35;;;5.78;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:39:31;20.42;;;6.13;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:47:20;26.83;;;5.72;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:55:15;15.10;;;4.80;;
47790;SDS011;33547;49.044;1.156;2023-02-01T09:57:49;23.08;;;5.30;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:00:33;27.25;;;5.53;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:03:01;24.02;;;5.45;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:08:01;22.83;;;6.05;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:10:35;19.42;;;5.28;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:16:16;24.83;;;6.18;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:18:57;17.73;;;4.82;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:21:32;23.40;;;5.78;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:29:36;20.52;;;5.55;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:32:09;18.35;;;5.07;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:34:46;16.42;;;4.47;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:37:23;24.80;;;6.07;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:39:55;22.55;;;5.03;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:42:24;13.43;;;4.43;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:44:52;19.08;;;5.93;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:47:19;16.40;;;4.93;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:52:35;20.58;;;5.97;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:55:26;17.73;;;4.53;;
47790;SDS011;33547;49.044;1.156;2023-02-01T10:58:29;22.15;;;5.45;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:06:22;17.15;;;5.10;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:14:14;20.90;;;5.60;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:16:49;18.15;;;4.93;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:19:34;22.65;;;5.45;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:22:00;18.17;;;5.28;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:24:27;23.90;;;5.57;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:27:00;12.93;;;3.95;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:29:29;17.95;;;4.95;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:32:03;20.50;;;5.00;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:34:35;18.90;;;5.07;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:37:14;16.80;;;4.63;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:39:57;20.80;;;4.45;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:42:29;15.98;;;4.75;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:45:16;19.52;;;4.55;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:47:45;15.85;;;4.30;;
47790;SDS011;33547;49.044;1.156;2023-02-01T11:55:38;21.13;;;7.60;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:03:45;17.38;;;5.05;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:22:39;18.60;;;5.82;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:25:16;20.45;;;5.53;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:39:15;15.18;;;4.70;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:44:24;18.20;;;4.53;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:47:06;22.23;;;5.15;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:52:23;20.90;;;3.83;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:55:22;13.68;;;4.13;;
47790;SDS011;33547;49.044;1.156;2023-02-01T12:58:11;14.85;;;3.85;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:00:54;18.15;;;4.28;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:06:25;15.07;;;3.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:11:31;13.57;;;3.92;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:16:44;17.38;;;5.47;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:19:38;17.63;;;3.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:22:33;19.25;;;4.40;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:27:49;15.77;;;4.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:30:23;15.32;;;3.67;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:33:25;17.42;;;4.40;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:36:25;22.38;;;5.18;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:39:14;16.60;;;4.35;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:47:39;19.17;;;4.80;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:52:45;15.23;;;3.95;;
47790;SDS011;33547;49.044;1.156;2023-02-01T13:55:33;15.50;;;4.18;;
47790;SDS011;33547;49.044;1.156;2023-02-01T14:04:04;14.47;;;3.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T14:16:43;15.07;;;4.32;;
47790;SDS011;33547;49.044;1.156;2023-02-01T14:19:30;18.83;;;3.95;;
47790;SDS011;33547;49.044;1.156;2023-02-01T14:24:27;14.77;;;3.55;;
47790;SDS011;33547;49.044;1.156;2023-02-01T14:26:55;16.50;;;4.00;;
47790;SDS011;33547;49.044;1.156;2023-02-01T14:34:48;17.05;;;3.67;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:00:58;17.67;;;4.63;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:06:22;13.63;;;3.72;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:08:55;14.27;;;4.38;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:11:27;19.63;;;5.30;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:13:53;20.00;;;4.97;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:16:22;15.18;;;3.88;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:18:49;17.85;;;3.80;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:21:22;19.42;;;3.97;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:23:50;20.75;;;7.60;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:26:34;18.23;;;6.47;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:29:00;16.02;;;4.13;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:31:39;24.30;;;5.50;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:34:07;19.48;;;5.05;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:36:34;13.43;;;4.18;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:39:11;17.33;;;4.25;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:41:58;14.82;;;4.28;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:44:30;18.35;;;5.72;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:47:18;14.38;;;4.75;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:49:52;15.27;;;4.10;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:55:06;14.50;;;4.07;;
47790;SDS011;33547;49.044;1.156;2023-02-01T15:57:42;19.98;;;4.68;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:02:53;16.65;;;4.72;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:05:42;18.92;;;4.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:08:16;15.77;;;4.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:10:48;19.73;;;4.68;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:13:19;14.50;;;4.85;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:15:45;14.98;;;4.18;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:18:12;15.25;;;4.47;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:20:39;20.08;;;4.65;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:23:06;14.93;;;4.47;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:25:32;17.70;;;4.95;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:27:58;15.50;;;5.25;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:30:24;22.92;;;4.90;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:32:53;20.00;;;5.20;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:35:24;17.58;;;4.53;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:37:51;21.40;;;4.68;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:40:18;16.20;;;4.75;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:42:46;32.85;;;5.70;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:45:15;19.92;;;4.32;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:47:42;20.10;;;5.95;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:50:17;19.27;;;4.53;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:52:45;14.75;;;4.28;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:55:12;19.15;;;4.50;;
47790;SDS011;33547;49.044;1.156;2023-02-01T16:57:40;24.10;;;5.63;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:00:07;16.95;;;5.13;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:02:34;17.13;;;4.32;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:04:59;15.77;;;5.03;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:07:25;23.08;;;5.20;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:09:52;19.25;;;5.03;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:12:30;21.65;;;5.30;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:14:57;18.65;;;5.65;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:17:24;24.15;;;5.82;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:23:18;22.65;;;5.88;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:29:58;19.55;;;5.47;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:40:19;16.85;;;4.95;;
47790;SDS011;33547;49.044;1.156;2023-02-01T17:53:05;28.67;;;5.55;;
47790;SDS011;33547;49.044;1.156;2023-02-01T18:03:04;22.13;;;5.63;;
47790;SDS011;33547;49.044;1.156;2023-02-01T18:58:47;23.30;;;9.15;;
47790;SDS011;33547;49.044;1.156;2023-02-01T21:02:40;23.75;;;5.88;;
47790;SDS011;33547;49.044;1.156;2023-02-01T21:06:05;22.58;;;5.50;;
47790;SDS011;33547;49.044;1.156;2023-02-01T21:16:58;17.77;;;7.60;;
47790;SDS011;33547;49.044;1.156;2023-02-01T21:41:56;18.77;;;5.82;;
47790;SDS011;33547;49.044;1.156;2023-02-01T21:44:53;20.50;;;5.32;;
47790;SDS011;33547;49.044;1.156;2023-02-01T21:48:21;22.65;;;4.72;;
47790;SDS011;33547;49.044;1.156;2023-02-01T21:54:51;19.38;;;4.40;;
47790;SDS011;33547;49.044;1.156;2023-02-01T21:57:43;16.55;;;4.75;;
47790;SDS011;33547;49.044;1.156;2023-02-01T22:00:48;27.73;;;6.20;;
47790;SDS011;33547;49.044;1.156;2023-02-01T22:07:07;24.55;;;5.45;;
47790;SDS011;33547;49.044;1.156;2023-02-01T22:46:50;18.90;;;5.68;;
47790;SDS011;33547;49.044;1.156;2023-02-01T23:28:42;25.30;;;7.35;;
