sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11582;SDS011;34299;50.820;4.548;2023-02-01T00:02:24;17.67;;;6.93;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:04:53;12.70;;;6.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:07:20;15.40;;;7.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:09:47;13.40;;;8.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:12:14;8.50;;;7.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:14:41;15.40;;;7.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:17:09;19.67;;;7.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:19:36;15.37;;;7.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:22:04;14.20;;;5.87;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:24:32;22.50;;;9.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:26:59;13.33;;;6.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:29:26;13.57;;;7.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:31:53;17.77;;;9.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:34:20;22.37;;;8.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:36:48;15.33;;;6.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:39:16;10.90;;;6.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:41:44;16.07;;;5.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:44:11;12.27;;;5.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:46:38;13.43;;;6.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:49:05;13.87;;;6.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:51:34;17.53;;;6.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:54:02;13.33;;;6.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:56:30;17.53;;;6.13;;
11582;SDS011;34299;50.820;4.548;2023-02-01T00:58:58;12.73;;;6.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:01:25;11.33;;;5.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:03:54;7.97;;;5.87;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:06:22;10.63;;;4.93;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:08:50;8.63;;;5.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:11:19;12.47;;;4.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:13:48;15.10;;;5.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:16:16;6.33;;;4.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:18:43;9.63;;;4.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:21:11;12.43;;;4.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:23:39;11.20;;;5.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:26:07;13.63;;;5.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:28:34;10.90;;;4.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:31:03;10.67;;;4.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:33:30;6.93;;;3.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:35:57;10.90;;;4.37;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:38:24;8.97;;;4.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:40:52;9.23;;;3.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:43:19;10.47;;;4.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:45:48;9.40;;;3.73;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:48:17;14.20;;;3.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:50:47;3.90;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:53:16;16.10;;;3.93;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:55:44;7.67;;;3.93;;
11582;SDS011;34299;50.820;4.548;2023-02-01T01:58:13;3.50;;;2.53;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:00:41;8.27;;;3.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:03:09;8.37;;;3.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:05:40;11.30;;;3.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:08:08;11.87;;;3.03;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:10:36;7.40;;;2.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:13:21;4.93;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:15:51;5.07;;;2.13;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:18:22;17.80;;;2.67;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:26:45;3.53;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:34:55;6.83;;;2.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:37:25;9.47;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:39:57;7.83;;;1.93;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:42:27;6.77;;;2.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:45:13;5.53;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:48:17;10.43;;;2.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:50:49;9.87;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:53:35;8.20;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:56:22;9.33;;;2.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T02:59:08;7.13;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:01:55;8.67;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:04:40;8.87;;;2.87;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:07:12;11.37;;;2.67;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:09:41;2.37;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:12:11;9.43;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:14:57;10.33;;;3.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:17:28;10.60;;;2.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:19:57;7.30;;;2.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:22:27;5.73;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:24:58;5.77;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:27:27;4.00;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:29:56;6.60;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:32:26;2.93;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:34:53;5.70;;;2.13;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:37:22;5.53;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:39:52;3.07;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:42:21;6.27;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:44:53;6.83;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:47:21;4.07;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:49:49;11.40;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:52:18;8.03;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:54:47;8.17;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:57:18;6.73;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T03:59:48;5.33;;;2.03;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:02:16;7.17;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:04:43;4.87;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:07:11;6.97;;;1.67;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:09:38;4.77;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:12:06;9.00;;;1.73;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:14:34;9.13;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:17:01;4.87;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:19:29;8.57;;;2.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:21:56;6.00;;;1.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:24:23;7.43;;;2.03;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:26:50;12.07;;;3.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:29:18;3.57;;;1.73;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:31:46;7.03;;;2.03;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:34:14;7.63;;;1.67;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:36:41;9.43;;;1.93;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:39:09;10.43;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:41:36;4.27;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:44:03;4.70;;;1.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:46:31;6.73;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:48:59;4.40;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:51:26;4.57;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:53:54;9.77;;;3.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:56:21;3.37;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T04:58:49;12.13;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:01:16;7.57;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:03:43;2.90;;;0.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:06:12;6.50;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:08:40;4.27;;;2.37;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:11:07;9.83;;;2.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:13:56;4.50;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:16:22;3.20;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:18:49;6.40;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:21:18;4.33;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:23:45;8.83;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:26:30;4.30;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:28:57;4.53;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:31:24;1.50;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:33:52;14.33;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:36:20;6.87;;;2.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:38:47;9.30;;;2.50;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:41:15;2.57;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:43:42;4.93;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:46:09;9.10;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:48:37;4.73;;;1.67;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:51:04;3.73;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:53:33;5.23;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:56:00;15.03;;;2.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T05:58:28;4.43;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:00:55;5.97;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:03:22;8.13;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:05:50;3.53;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:08:17;3.00;;;2.53;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:10:45;2.93;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:13:13;4.70;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:15:40;5.27;;;1.73;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:18:09;2.23;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:20:36;4.47;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:23:03;4.60;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:25:30;7.30;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:28:01;8.57;;;2.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:30:30;5.30;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:32:58;2.20;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:35:25;4.50;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:37:52;6.13;;;1.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:40:20;10.73;;;1.93;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:42:48;3.90;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:45:16;4.93;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:47:43;2.43;;;2.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:50:11;3.83;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:52:38;5.33;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:55:06;7.00;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T06:57:33;4.53;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:00:01;4.60;;;2.13;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:02:29;6.77;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:04:57;5.27;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:07:24;2.10;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:09:51;5.50;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:12:18;1.13;;;0.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:14:46;7.70;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:17:13;1.80;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:19:41;5.10;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:22:09;8.47;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:24:36;5.83;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:27:03;3.40;;;0.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:29:30;5.37;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:31:58;4.60;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:34:25;6.83;;;2.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:36:54;1.67;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:39:21;1.83;;;0.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:41:48;4.70;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:44:15;5.00;;;1.13;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:46:47;5.87;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:49:14;10.10;;;1.53;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:51:42;5.33;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:54:11;0.57;;;0.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:56:38;7.93;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T07:59:05;3.50;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:01:33;5.97;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:04:00;7.47;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:06:28;5.97;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:08:56;11.43;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:11:24;4.03;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:13:52;3.97;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:16:20;5.10;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:18:47;9.00;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:21:15;5.57;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:23:42;3.90;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:26:10;6.93;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:28:41;2.03;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:31:09;8.07;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:33:36;5.40;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:36:04;8.00;;;2.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:38:32;12.63;;;2.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:41:03;9.07;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:43:31;6.90;;;1.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:46:00;8.00;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:48:27;2.53;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:50:54;10.70;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:53:21;1.03;;;0.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:55:49;4.87;;;2.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T08:58:16;7.57;;;2.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:00:44;11.03;;;2.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:03:14;7.30;;;2.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:05:41;4.80;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:08:10;5.27;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:10:40;5.60;;;2.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:13:07;4.63;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:15:34;15.93;;;1.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:18:02;2.03;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:20:31;7.07;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:22:58;6.40;;;1.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:25:25;7.03;;;2.03;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:27:53;2.00;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:30:20;7.67;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:32:47;4.53;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:35:15;10.10;;;2.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:37:43;2.47;;;0.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:40:12;2.17;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:42:47;5.20;;;1.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:45:18;8.23;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:47:49;5.60;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:50:18;5.77;;;1.80;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:52:51;6.07;;;2.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:55:20;6.33;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T09:57:49;1.43;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:00:19;14.93;;;2.53;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:02:47;12.03;;;2.03;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:05:16;4.33;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:07:46;2.17;;;0.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:10:16;5.57;;;1.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:12:48;6.10;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:15:22;9.27;;;3.13;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:17:54;9.70;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:20:26;6.77;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:23:00;3.57;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:25:31;4.80;;;1.93;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:28:03;13.17;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:30:30;8.57;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:33:02;12.80;;;3.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:35:34;6.73;;;2.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:38:03;9.40;;;2.27;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:40:35;5.17;;;2.37;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:43:04;5.63;;;2.43;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:45:32;6.03;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:48:00;10.80;;;2.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:50:32;8.03;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:53:02;7.27;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:55:32;6.30;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-02-01T10:58:02;6.97;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:00:34;5.43;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:03:05;5.30;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:05:46;5.00;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:08:14;6.27;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:10:43;10.07;;;1.97;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:13:13;6.40;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:15:45;9.03;;;3.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:18:16;5.40;;;2.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:20:44;5.50;;;1.57;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:23:14;5.73;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:25:47;5.03;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:28:16;5.93;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:30:45;6.13;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:33:15;5.37;;;2.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:35:42;5.80;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:38:18;5.97;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:40:46;2.93;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:43:18;6.63;;;1.87;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:45:53;3.47;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:48:21;5.83;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:50:51;3.77;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:53:30;7.37;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:56:03;4.67;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T11:58:48;10.97;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:01:26;11.37;;;2.23;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:03:59;5.20;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:06:32;4.97;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:09:06;2.37;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:11:40;9.30;;;2.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:14:14;5.87;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:16:48;7.57;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:19:28;4.33;;;1.90;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:22:01;2.63;;;1.83;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:24:36;3.37;;;1.10;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:27:12;4.50;;;1.33;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:29:51;6.50;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:32:27;3.40;;;2.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:35:12;4.30;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:37:44;5.63;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:40:21;6.73;;;1.40;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:42:53;3.30;;;1.20;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:45:26;4.50;;;1.37;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:47:57;4.80;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:50:27;5.33;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:52:58;7.67;;;1.70;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:55:32;3.73;;;1.00;;
11582;SDS011;34299;50.820;4.548;2023-02-01T12:58:03;5.27;;;1.17;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:00:36;9.50;;;2.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:03:09;5.10;;;1.63;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:05:42;1.67;;;1.07;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:08:14;3.93;;;1.77;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:10:43;2.60;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:13:17;5.17;;;1.47;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:15:48;3.03;;;1.50;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:18:17;5.93;;;1.30;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:20:47;5.83;;;1.60;;
11582;SDS011;34299;50.820;4.548;2023-02-01T13:23:18;6.20;;;1.70;;
