sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:04:01;15;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:09:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:14:06;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:19:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:24:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:29:13;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:34:16;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:39:18;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:44:21;13;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:49:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:54:27;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T00:59:29;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T01:04:32;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T01:20:02;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T01:30:22;34;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T01:35:26;14;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T01:40:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T01:50:47;21;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T01:55:53;14;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:00:57;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:05:59;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:11:02;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:16:04;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:21:05;16;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:26:07;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:31:12;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:36:14;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:41:17;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:46:19;13;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:51:21;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T02:56:22;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:01:26;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:06:28;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:11:30;18;18;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:16:32;12;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:21:34;18;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:26:36;16;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:31:37;17;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:36:39;19;19;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:41:41;19;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:46:43;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:51:44;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T03:56:46;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:01:47;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:06:49;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:11:50;14;14;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:16:59;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:22:21;13;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:27:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:32:31;15;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:37:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:42:34;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:47:36;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:52:37;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T04:57:39;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:02:41;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:07:42;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:12:45;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:17:46;4;4;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:22:48;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:27:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:32:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:37:53;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:42:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:47:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:52:58;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T05:57:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:03:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:08:03;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:13:05;4;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:18:08;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:23:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:28:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:33:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:38:15;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:43:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:48:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:53:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T06:58:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:03:25;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:08:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:13:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:18:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:23:32;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:28:36;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:33:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:38:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:43:44;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:48:46;17;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:53:48;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T07:58:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:03:52;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:08:54;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:13:56;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:18:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:24:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:29:02;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:34:04;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:39:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:44:09;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:49:13;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:54:16;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T08:59:21;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:04:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:09:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:14:34;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:19:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:24:41;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:29:43;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:34:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:39:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:44:59;30;25;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:50:14;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T09:55:19;13;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:00:22;13;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:05:24;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:10:28;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:15:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:20:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:25:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:35:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:40:57;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:45:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T10:56:16;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:01:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:11:43;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:16:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:21:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:26:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:32:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:37:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:42:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:47:09;10;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:52:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T11:57:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:02:33;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:07:36;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:12:43;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:17:46;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:22:53;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:27:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:32:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:37:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:43:01;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:48:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:53:06;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T12:58:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:03:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:08:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:13:17;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:18:19;12;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:23:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:28:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:33:26;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:38:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:43:29;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:48:31;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:53:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T13:58:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:03:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:08:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:13:42;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:18:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:23:49;7;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:28:51;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:33:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:38:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:43:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:48:58;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:54:02;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T14:59:04;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:04:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:09:07;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:14:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:19:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:24:13;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:29:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:34:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:39:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:44:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:49:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:54:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T15:59:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:04:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:09:31;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:14:32;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:19:34;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:24:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:29:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:34:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:39:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:44:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:49:44;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:54:46;6;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T16:59:47;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:04:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:09:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:14:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:19:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:24:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:29:59;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:35:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:40:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:45:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:50:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T17:55:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:00:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:05:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:10:16;6;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:15:18;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:20:22;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:25:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:30:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:35:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:40:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:45:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:50:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T18:55:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:00:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:05:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:10:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:15:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:20:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:25:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:30:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:35:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:40:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:45:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:50:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T19:55:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:01:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:06:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:11:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:16:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:21:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:26:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:31:14;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:36:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:41:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:46:20;14;14;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:51:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T20:56:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:01:26;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:06:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:11:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:16:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:21:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:26:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:31:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:36:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:41:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:46:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:51:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T21:56:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:01:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:06:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:11:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:16:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:21:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:26:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:32:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:37:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:42:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:47:08;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:52:15;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T22:57:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:02:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:07:24;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:12:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:17:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:22:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:27:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:32:34;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:38:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:43:54;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:48:56;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:53:59;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-05-24T23:59:01;3;3;2
