sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T00:14:00;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T00:59:57;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T01:50:26;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T02:21:55;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T02:36:57;13.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T03:45:03;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T04:47:43;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T05:53:46;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T06:08:49;11.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T06:47:55;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T07:02:58;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T07:18:01;12.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T07:33:04;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T07:48:07;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T08:03:10;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T08:18:15;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T08:33:18;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T08:48:48;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T09:03:53;13.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T09:50:31;14.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T10:22:46;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T11:29:25;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T12:59:17;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T13:14:35;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T13:29:52;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T14:00:45;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T14:15:49;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T14:30:51;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T14:46:09;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T15:01:11;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T16:05:09;13.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T16:20:12;13.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T16:35:29;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T16:50:32;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T17:06:05;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T17:21:08;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T17:36:12;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T17:51:15;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T18:06:35;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T18:22:21;12.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T18:37:24;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T19:23:26;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T19:38:30;12.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T19:53:33;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T20:27:49;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T21:32:07;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T21:47:09;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T22:02:12;12.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T22:17:15;12.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T22:36:37;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-24T23:23:51;12.31
