sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-05-24T00:00:58;772.16;447895.00;1.49;31.71;17945.00;0.06
107;PPD42NS;49;48.530;9.200;2023-05-24T00:03:26;201.68;116290.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:05:54;230.75;133146.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:08:22;203.00;117054.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:10:50;699.58;405687.00;1.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:13:17;253.89;146566.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:15:44;161.55;93034.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:18:11;223.14;128733.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:20:37;116.33;66855.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:23:04;224.79;129687.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:25:31;183.35;105664.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:28:00;128.33;73802.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:30:26;122.12;70207.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:32:53;66.08;37798.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:35:20;219.70;126735.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:37:47;263.70;152261.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:40:14;339.86;196475.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:42:41;273.79;158114.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:45:10;352.46;203797.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:47:37;160.18;92244.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:50:04;98.05;56281.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:52:33;212.12;122338.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:55:01;158.91;91507.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:57:28;225.76;130248.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T00:59:55;234.66;135409.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:02:23;347.91;201154.00;0.67;40.67;23117.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-24T01:04:50;362.26;209489.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:07:20;270.98;156485.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:09:55;191.35;110302.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:12:32;242.31;139846.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:15:10;346.06;200081.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:17:50;331.81;191802.00;0.64;39.92;22683.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-24T01:20:25;299.32;172935.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:23:16;189.13;109016.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:25:59;123.25;70862.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:28:36;241.93;139627.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:31:07;451.71;261487.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:33:39;407.82;235969.00;0.79;72.90;41743.00;0.14
107;PPD42NS;49;48.530;9.200;2023-05-24T01:36:06;294.35;170047.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:38:33;86.49;49596.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:41:06;187.20;107899.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:43:43;68.78;39361.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:46:18;264.52;152733.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:48:53;211.71;122103.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:51:39;99.57;57163.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:54:13;221.66;127874.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:56:43;94.26;54089.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T01:59:15;330.76;191190.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:01:44;336.35;194439.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:04:11;292.02;168698.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:06:38;140.01;80565.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:09:05;126.69;72850.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:11:32;208.01;119958.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:13:59;215.71;124420.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:16:27;206.28;118957.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:18:54;297.96;172146.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:21:21;279.99;161715.00;0.54;21.86;12260.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-24T02:23:49;562.92;326180.00;1.09;21.20;11876.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-24T02:26:16;292.12;168751.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:28:43;261.73;151115.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:31:10;646.61;374870.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:33:38;518.84;300537.00;1.00;21.94;12302.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-24T02:36:05;338.65;195774.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:38:32;663.01;384415.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:40:59;223.78;129100.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:43:26;248.56;143474.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:45:52;551.64;319620.00;1.07;52.63;30028.00;0.10
107;PPD42NS;49;48.530;9.200;2023-05-24T02:48:19;476.39;275843.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:50:47;468.82;271440.00;0.90;49.15;28019.00;0.09
107;PPD42NS;49;48.530;9.200;2023-05-24T02:53:14;152.59;87847.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:55:41;333.37;192707.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T02:58:10;350.42;202612.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:00:37;654.97;379737.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:03:04;441.55;255581.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:05:31;355.73;205696.00;0.69;39.02;22168.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-24T03:07:59;633.48;367235.00;1.22;47.88;27281.00;0.09
107;PPD42NS;49;48.530;9.200;2023-05-24T03:10:26;404.36;233961.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:12:53;566.42;328215.00;1.09;32.22;18238.00;0.06
107;PPD42NS;49;48.530;9.200;2023-05-24T03:15:19;107.04;61484.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:17:46;164.94;94998.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:20:13;1295.50;750827.00;2.50;103.64;59516.00;0.20
107;PPD42NS;49;48.530;9.200;2023-05-24T03:22:41;649.65;376639.00;1.26;74.50;42663.00;0.14
107;PPD42NS;49;48.530;9.200;2023-05-24T03:25:10;200.06;115349.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:27:37;570.88;330813.00;1.10;24.31;13673.00;0.05
107;PPD42NS;49;48.530;9.200;2023-05-24T03:30:05;357.92;206967.00;0.69;41.46;23574.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-24T03:32:33;355.48;205552.00;0.69;49.67;28318.00;0.09
107;PPD42NS;49;48.530;9.200;2023-05-24T03:34:59;594.68;344656.00;1.15;28.37;16014.00;0.05
107;PPD42NS;49;48.530;9.200;2023-05-24T03:37:26;536.41;310759.00;1.04;85.83;49213.00;0.16
107;PPD42NS;49;48.530;9.200;2023-05-24T03:39:53;310.03;179152.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:42:21;388.06;224484.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:44:48;328.54;189904.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:47:15;377.80;218520.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:49:42;466.63;270165.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:52:09;222.66;128455.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:54:35;432.74;250456.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T03:57:02;635.55;368438.00;1.23;51.67;29475.00;0.10
107;PPD42NS;49;48.530;9.200;2023-05-24T03:59:31;268.16;154846.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:01:58;274.55;158557.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:04:24;147.29;84777.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:06:51;284.71;164450.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:09:21;336.12;194304.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:11:48;346.26;200194.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:14:16;1072.78;622321.00;2.07;216.53;124896.00;0.42
107;PPD42NS;49;48.530;9.200;2023-05-24T04:16:44;204.43;117883.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:19:11;828.16;480445.00;1.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:21:38;610.94;354121.00;1.18;112.25;64498.00;0.21
107;PPD42NS;49;48.530;9.200;2023-05-24T04:24:05;378.59;218982.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:26:33;314.28;181618.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:29:01;405.63;234696.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:31:28;605.77;351109.00;1.17;94.64;54310.00;0.18
107;PPD42NS;49;48.530;9.200;2023-05-24T04:33:58;215.47;124284.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:36:26;133.75;76939.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:38:52;487.77;282463.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:41:20;107.98;62028.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:43:48;635.34;368312.00;1.23;52.97;30225.00;0.10
107;PPD42NS;49;48.530;9.200;2023-05-24T04:46:15;379.87;219725.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:48:42;591.29;342685.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:51:10;264.12;152502.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T04:53:37;256.56;148116.00;0.49;39.46;22417.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-24T04:56:04;394.82;228416.00;0.76;48.38;27573.00;0.09
107;PPD42NS;49;48.530;9.200;2023-05-24T04:58:31;296.44;171261.00;0.57;39.74;22581.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-24T05:00:59;356.55;206173.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:03:26;524.95;304091.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:05:53;390.23;225748.00;0.75;38.44;21832.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-24T05:08:21;120.07;69024.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:10:48;495.44;286921.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:13:15;487.34;282209.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:15:42;849.49;492838.00;1.64;48.66;27731.00;0.09
107;PPD42NS;49;48.530;9.200;2023-05-24T05:18:09;370.59;214331.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:20:36;98.06;56288.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:23:02;639.70;370853.00;1.24;58.15;33218.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-24T05:25:31;290.91;168053.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:27:57;1112.77;645453.00;2.15;50.00;28509.00;0.10
107;PPD42NS;49;48.530;9.200;2023-05-24T05:30:24;619.77;359255.00;1.20;104.52;60026.00;0.20
107;PPD42NS;49;48.530;9.200;2023-05-24T05:32:51;890.54;516674.00;1.72;100.94;57957.00;0.19
107;PPD42NS;49;48.530;9.200;2023-05-24T05:35:18;389.63;225399.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:37:45;403.86;233667.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:40:11;230.71;133122.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:42:40;547.79;317377.00;1.06;24.74;13921.00;0.05
107;PPD42NS;49;48.530;9.200;2023-05-24T05:45:07;317.98;183770.00;0.61;32.94;18652.00;0.06
107;PPD42NS;49;48.530;9.200;2023-05-24T05:47:34;1011.58;586886.00;1.96;65.79;37632.00;0.13
107;PPD42NS;49;48.530;9.200;2023-05-24T05:50:01;353.01;204117.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:52:28;285.57;164953.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:54:55;201.46;116161.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T05:57:23;1009.38;585609.00;1.95;113.22;65061.00;0.22
107;PPD42NS;49;48.530;9.200;2023-05-24T05:59:51;163.93;94417.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:02:18;629.27;364784.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:04:46;1080.25;626647.00;2.09;117.16;67335.00;0.22
107;PPD42NS;49;48.530;9.200;2023-05-24T06:07:14;640.79;371485.00;1.24;76.85;44023.00;0.15
107;PPD42NS;49;48.530;9.200;2023-05-24T06:09:41;380.85;220295.00;0.73;5.37;2738.00;0.01
107;PPD42NS;49;48.530;9.200;2023-05-24T06:12:08;481.35;278727.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:14:35;557.40;322970.00;1.08;44.54;25353.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-24T06:17:03;128.12;73681.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:19:30;431.62;249805.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:21:57;383.19;221657.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:24:25;321.38;185745.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:26:52;510.34;295592.00;0.99;1.77;666.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:29:19;412.41;238641.00;0.80;95.24;54660.00;0.18
107;PPD42NS;49;48.530;9.200;2023-05-24T06:31:46;550.08;318711.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:34:15;661.34;383443.00;1.28;40.29;22900.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-24T06:36:45;716.60;415584.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:39:12;553.32;320597.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:41:40;602.35;349121.00;1.16;21.01;11766.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-24T06:44:08;545.03;315770.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:46:35;641.34;371803.00;1.24;41.74;23739.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-24T06:49:02;1084.36;629021.00;2.10;202.93;117014.00;0.39
107;PPD42NS;49;48.530;9.200;2023-05-24T06:51:31;136.77;78685.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:54:00;425.38;246182.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T06:56:27;610.35;353773.00;1.18;79.30;45438.00;0.15
107;PPD42NS;49;48.530;9.200;2023-05-24T06:58:54;503.41;291558.00;0.97;65.39;37401.00;0.12
107;PPD42NS;49;48.530;9.200;2023-05-24T07:01:21;448.03;259349.00;0.86;57.41;32790.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-24T07:03:48;279.63;161505.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:06:15;985.74;571908.00;1.91;177.32;102170.00;0.34
107;PPD42NS;49;48.530;9.200;2023-05-24T07:08:45;92.42;53028.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:11:17;835.32;484601.00;1.62;180.51;104018.00;0.35
107;PPD42NS;49;48.530;9.200;2023-05-24T07:13:53;287.09;165834.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:16:21;792.36;459636.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:18:48;311.57;180046.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:21:15;532.21;308312.00;1.03;114.09;65564.00;0.22
107;PPD42NS;49;48.530;9.200;2023-05-24T07:23:43;850.20;493248.00;1.64;146.32;84214.00;0.28
107;PPD42NS;49;48.530;9.200;2023-05-24T07:26:10;468.08;271012.00;0.90;18.44;10284.00;0.03
107;PPD42NS;49;48.530;9.200;2023-05-24T07:28:37;286.75;165635.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:31:04;474.91;274982.00;0.92;51.13;29163.00;0.10
107;PPD42NS;49;48.530;9.200;2023-05-24T07:33:32;270.40;156144.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:36:01;395.77;228966.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:38:28;311.89;180233.00;0.60;56.75;32407.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-24T07:40:59;532.28;308352.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:43:27;47.18;26879.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:45:54;210.61;121463.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:48:22;471.17;272808.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:50:50;116.44;66921.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:53:17;163.06;93913.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T07:55:44;1148.36;666020.00;2.22;120.56;69307.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-24T07:58:13;198.54;114469.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:00:40;438.69;253920.00;0.85;11.91;6513.00;0.02
107;PPD42NS;49;48.530;9.200;2023-05-24T08:03:07;261.09;150747.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:05:37;625.68;362694.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:08:04;747.81;433738.00;1.45;52.16;29754.00;0.10
107;PPD42NS;49;48.530;9.200;2023-05-24T08:10:31;1126.17;653197.00;2.18;81.85;46912.00;0.16
107;PPD42NS;49;48.530;9.200;2023-05-24T08:12:58;253.85;146545.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:15:27;653.34;378789.00;1.26;57.30;32724.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-24T08:17:53;664.17;385087.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:20:20;526.83;305182.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:22:47;467.33;270576.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:25:14;65596800.00;117431496.00;391.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:27:41;795.58;461506.00;1.54;35.72;20258.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-24T08:30:08;730.99;423954.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:32:38;816.99;473950.00;1.58;102.64;58936.00;0.20
107;PPD42NS;49;48.530;9.200;2023-05-24T08:35:06;562.65;326022.00;1.09;112.88;64860.00;0.22
107;PPD42NS;49;48.530;9.200;2023-05-24T08:37:33;427.26;247275.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:40:01;310.52;179436.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:42:29;659.40;382315.00;1.27;87.55;50209.00;0.17
107;PPD42NS;49;48.530;9.200;2023-05-24T08:44:57;447.23;258882.00;0.86;75.60;43300.00;0.14
107;PPD42NS;49;48.530;9.200;2023-05-24T08:47:29;288.95;166915.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:49:59;744.01;431524.00;1.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:52:26;430.13;248944.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:54:57;592.92;343632.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:57:25;289.61;167299.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T08:59:52;610.32;353757.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T09:02:20;353.54;204423.00;0.68;100.69;57809.00;0.19
107;PPD42NS;49;48.530;9.200;2023-05-24T09:04:48;212.35;122476.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T09:07:19;366.66;212048.00;0.71;47.02;26789.00;0.09
107;PPD42NS;49;48.530;9.200;2023-05-24T09:09:49;199.30;114909.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T09:12:22;497.58;288170.00;0.96;111.77;64222.00;0.21
107;PPD42NS;49;48.530;9.200;2023-05-24T09:14:52;337.39;195045.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T09:17:19;524.34;303734.00;1.01;44.34;25236.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-24T09:19:48;471.08;272754.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-24T09:22:18;69131200.00;119501928.00;398.34;68723056.00;119266496.00;397.55
107;PPD42NS;49;48.530;9.200;2023-05-24T09:24:50;477.33;276388.00;0.92;138.12;79470.00;0.26
107;PPD42NS;49;48.530;9.200;2023-05-24T09:27:18;1133.17;657242.00;2.19;248.34;143346.00;0.48
107;PPD42NS;49;48.530;9.200;2023-05-24T09:29:46;732.39;424769.00;1.42;155.63;89609.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-24T09:32:15;451.17;261178.00;0.87;152.82;87981.00;0.29
107;PPD42NS;49;48.530;9.200;2023-05-24T09:34:44;741.44;430033.00;1.43;218.39;125977.00;0.42
107;PPD42NS;49;48.530;9.200;2023-05-24T09:37:12;362.05;209369.00;0.70;124.62;71655.00;0.24
107;PPD42NS;49;48.530;9.200;2023-05-24T09:39:42;600.76;348195.00;1.16;168.02;96782.00;0.32
107;PPD42NS;49;48.530;9.200;2023-05-24T09:42:13;589.69;341753.00;1.14;158.21;91102.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-24T09:44:41;1038.37;602406.00;2.01;153.76;88525.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-24T09:47:08;706.13;409493.00;1.36;169.81;97823.00;0.33
107;PPD42NS;49;48.530;9.200;2023-05-24T09:49:36;381.22;220512.00;0.74;116.02;66676.00;0.22
107;PPD42NS;49;48.530;9.200;2023-05-24T09:52:03;471.13;272785.00;0.91;105.55;60623.00;0.20
107;PPD42NS;49;48.530;9.200;2023-05-24T09:54:31;783.12;454266.00;1.51;144.64;83243.00;0.28
107;PPD42NS;49;48.530;9.200;2023-05-24T09:57:00;951.54;552078.00;1.84;160.92;92669.00;0.31
