sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:00:08;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:02:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:04:58;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:07:23;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:09:48;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:12:13;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:14:38;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:17:03;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:19:28;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:21:53;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:24:18;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:26:44;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:29:09;9;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:31:34;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:33:59;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:36:24;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:38:49;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:41:14;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:43:39;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:48:30;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:50:55;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:53:20;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:55:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T00:58:10;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:00:35;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:03:01;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:05:26;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:07:57;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:10:19;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:12:45;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:15:07;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:17:34;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:19:58;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:22:27;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:24:51;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:27:12;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:29:37;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:32:02;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:34:27;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:36:52;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:39:17;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:41:45;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:44:12;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:46:34;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:49:00;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:51:23;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:53:48;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:56:13;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T01:58:38;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:01:03;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:03:28;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:05:53;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:08:18;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:10:43;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:13:08;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:15:34;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:17:58;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:20:24;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:22:49;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:25:14;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:27:39;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:30:05;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:32:30;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:34:55;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:37:20;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:39:45;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:42:10;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:44:35;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:47:00;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:49:25;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:51:50;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:54:16;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:56:41;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T02:59:06;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:01:32;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:03:56;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:06:22;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:08:47;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:11:12;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:13:37;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:16:02;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:18:27;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:20:52;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:23:17;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:25:42;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:28:07;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:30:33;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:32:58;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:35:23;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:37:48;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:40:13;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:42:38;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:45:03;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:47:28;7;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:49:53;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:52:18;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:54:44;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:57:09;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T03:59:34;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:01:59;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:04:24;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:06:50;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:09:15;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:11:40;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:14:05;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:16:30;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:18:55;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:21:20;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:23:46;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:26:12;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:28:36;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:31:01;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:33:27;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:35:52;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:38:17;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:40:42;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:43:07;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:45:32;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:47:57;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:50:22;9;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:52:47;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:55:12;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T04:57:37;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:00:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:02:27;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:04:52;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:07:17;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:09:42;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:12:07;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:14:32;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:16:57;7;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:19:22;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:21:48;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:24:14;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:26:39;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:29:04;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:31:29;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:33:54;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:36:19;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:38:44;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:41:09;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:43:34;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:45:59;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:48:24;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:50:49;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:53:14;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:55:40;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T05:58:05;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:00:30;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:02:55;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:05:20;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:07:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:10:10;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:12:35;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:15:00;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:17:25;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:19:50;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:22:15;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:24:41;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:27:06;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:29:31;7;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:31:56;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:34:21;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:36:46;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:39:11;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:41:36;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:44:01;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:46:26;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:48:51;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:51:17;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:53:42;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:56:07;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T06:58:33;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:00:58;9;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:03:23;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:05:48;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:08:13;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:10:38;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:13:03;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:15:29;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:17:54;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:20:19;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:22:44;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:25:09;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:27:34;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:29:59;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:32:24;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:34:49;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:37:14;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:39:39;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:42:04;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:44:29;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:46:54;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:49:19;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:51:44;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:54:09;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:56:34;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T07:58:59;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:01:24;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:03:49;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:06:15;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:08:40;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:11:05;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:13:30;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:15:55;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:18:20;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:20:45;10;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:23:10;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:25:35;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:28:00;11;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:30:25;6;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:32:51;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:35:16;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:37:41;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:40:06;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:42:31;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:44:57;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:47:21;9;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:49:46;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:52:11;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:54:36;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:57:02;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T08:59:27;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:01:52;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:04:17;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:06:42;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:09:07;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:11:32;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:13:57;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:16:22;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:18:47;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:21:12;10;9;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:23:38;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:26:07;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:28:31;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:30:57;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:33:18;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:35:43;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:40:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:43:03;7;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:45:23;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:47:48;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:50:14;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:52:38;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:57:29;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T09:59:54;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:02:20;6;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:04:44;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:07:09;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:09:34;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:12:00;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:14:24;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:16:49;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:19:14;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:21:39;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:24:04;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:26:30;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:28:56;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:31:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:33:45;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:36:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:38:36;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:41:00;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:43:25;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:45:50;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:50:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:53:10;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:55:31;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T10:57:56;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:00:26;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:02:47;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:05:11;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:07:40;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:10:02;4;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:12:29;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:14:51;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:17:17;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:19:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:22:06;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:24:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:26:57;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:29:22;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:31:48;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:34:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:36:37;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:39:02;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:41:27;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:43:52;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:46:17;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:48:42;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:51:07;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:53:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:55:58;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T11:58:24;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:00:48;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:03:13;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:05:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:08:04;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:10:28;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:12:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:15:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:17:45;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:20:09;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:22:33;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:24:58;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:27:24;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:29:49;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:32:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:34:40;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:37:04;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:39:29;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:41:54;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:44:22;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:46:44;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:49:09;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:51:34;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:53:59;6;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:56:24;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T12:58:49;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:01:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:03:39;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:06:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:08:29;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:10:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:13:19;5;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:15:45;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:18:09;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:20:34;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:23:00;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:25:25;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:27:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:30:15;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:32:40;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:35:05;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:37:30;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:39:56;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:42:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:44:46;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:47:11;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:49:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:52:01;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:54:26;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:56:51;5;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T13:59:16;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:01:41;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:04:06;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:06:32;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:08:57;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:11:21;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:13:47;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:16:12;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:18:37;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:21:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:23:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:25:52;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:28:17;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:30:42;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-24T14:33:07;5;5;
