sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:00:16;12.43;74.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:00:45;12.42;74.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:01:30;12.42;74.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:01:47;12.40;74.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:02:15;12.40;74.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:02:30;12.38;74.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:02:53;12.38;74.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:03:33;12.36;74.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:04:15;12.36;74.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:04:49;12.35;74.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:05:25;12.34;74.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:05:40;12.32;74.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:06:07;12.32;74.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:06:43;12.33;74.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:07:06;12.33;74.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:07:26;12.33;74.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:07:45;12.32;74.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:08:28;12.30;74.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:08:42;12.30;74.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:08:59;12.30;74.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:09:47;12.28;74.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:10:04;12.27;74.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:10:24;12.26;74.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:11:03;12.27;74.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:11:37;12.23;74.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:12:03;12.26;74.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:13:48;12.20;74.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:14:06;12.19;74.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:14:28;12.19;74.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:14:48;12.18;74.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:15:14;12.18;74.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:15:39;12.18;74.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:15:57;12.17;74.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:16:17;12.17;74.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:16:54;12.15;74.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:17:29;12.16;74.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:18:12;12.16;74.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:18:52;12.14;74.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:19:13;12.13;74.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:19:35;12.12;74.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:20:20;12.12;74.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:21:15;12.08;74.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:21:32;12.11;74.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:21:53;12.08;74.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:23:08;12.08;74.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:23:30;12.07;74.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:23:54;12.06;74.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:24:21;12.04;74.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:24:51;12.03;74.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:25:26;12.02;74.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:26:07;12.00;74.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:26:24;12.00;74.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:26:49;12.00;74.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:27:06;11.97;74.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:28:46;11.96;74.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:29:09;11.94;75.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:29:35;11.94;75.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:30:12;11.93;75.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:30:36;11.91;75.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:30:57;11.92;75.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:31:11;11.91;75.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:31:31;11.91;75.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:32:06;11.91;75.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:32:52;11.87;75.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:33:09;11.88;75.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:33:24;11.87;75.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:33:44;11.86;75.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:34:08;11.86;75.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:34:34;11.84;75.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:35:10;11.85;75.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:35:31;11.83;75.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:35:58;11.81;75.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:36:12;11.82;75.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:36:27;11.82;75.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:37:16;11.79;75.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:37:34;11.81;75.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:38:19;11.78;75.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:38:57;11.78;75.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:39:17;11.77;75.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:40:17;11.76;75.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:40:38;11.75;75.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:41:02;11.75;75.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:41:22;11.75;75.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:41:54;11.75;75.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:42:14;11.74;75.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:43:35;11.72;75.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:43:53;11.70;75.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:44:19;11.69;75.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:44:37;11.71;75.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:45:38;11.68;75.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:46:36;11.66;75.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:46:54;11.67;75.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:47:16;11.66;75.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:47:42;11.64;75.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:48:39;11.62;76.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:49:04;11.60;76.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:50:08;11.60;76.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:50:47;11.60;76.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:51:20;11.58;76.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:51:41;11.58;76.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:52:45;11.55;76.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:53:32;11.54;76.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:54:01;11.53;76.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:54:30;11.51;76.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:54:54;11.49;76.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:55:32;11.48;76.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:56:23;11.48;76.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:56:55;11.47;76.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:57:34;11.46;76.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:58:01;11.48;76.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:58:49;11.44;76.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:59:14;11.44;76.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T00:59:58;11.42;76.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:00:16;11.42;76.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:00:52;11.43;76.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:01:38;11.41;76.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:02:03;11.39;76.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:02:44;11.39;76.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:03:04;11.38;76.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:03:33;11.38;76.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:03:52;11.37;76.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:04:58;11.34;76.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:05:22;11.32;76.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:05:45;11.32;76.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:06:06;11.31;76.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:06:45;11.29;76.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:08:14;11.27;76.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:10:41;11.20;76.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:14:59;11.12;76.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:15:29;11.12;76.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:16:32;11.08;76.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:17:18;11.08;77.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:18:06;11.05;77.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:18:45;11.04;77.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:20:16;11.01;77.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:20:43;11.00;77.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:24:28;10.95;77.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:26:17;10.93;77.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:27:53;10.92;77.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:28:34;10.92;77.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:29:05;10.90;77.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:29:20;10.89;77.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:29:38;10.89;77.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:30:01;10.88;77.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:30:25;10.88;77.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:31:19;10.87;77.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:31:46;10.87;77.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:32:04;10.86;77.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:32:33;10.86;77.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:33:10;10.84;77.15
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:34:35;10.82;77.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:34:35;10.84;77.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:34:55;10.82;77.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:35:30;10.80;77.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:35:44;10.80;77.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:36:28;10.79;77.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:36:42;10.78;77.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:37:02;10.78;77.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:37:22;10.77;77.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:37:43;10.75;77.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:38:02;10.74;77.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:38:31;10.74;77.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:39:03;10.73;77.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:39:31;10.73;77.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:39:51;10.73;77.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:40:39;10.72;77.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:41:54;10.70;77.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:43:47;10.68;77.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:48:03;10.64;78.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:48:58;10.64;78.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:49:37;10.64;78.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:50:25;10.64;78.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:51:07;10.64;78.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:51:50;10.62;78.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:52:18;10.62;78.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:53:09;10.60;78.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:53:51;10.57;78.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:54:17;10.57;78.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:54:56;10.56;78.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:55:45;10.54;78.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:56:08;10.54;78.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:56:46;10.53;78.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:57:19;10.53;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:57:51;10.52;78.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:58:15;10.52;78.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:58:36;10.52;78.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:59:11;10.50;78.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T01:59:28;10.51;78.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:00:07;10.50;78.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:00:30;10.49;78.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:00:49;10.46;78.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:01:29;10.48;78.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:01:50;10.46;78.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:02:22;10.44;78.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:02:40;10.44;78.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:03:48;10.42;78.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:04:46;10.41;78.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:05:15;10.39;78.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:05:42;10.38;78.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:06:09;10.37;78.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:06:24;10.38;78.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:06:38;10.37;78.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:06:53;10.37;78.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:07:29;10.36;78.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:07:43;10.35;78.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:08:27;10.34;78.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:08:47;10.33;78.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:09:07;10.33;78.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:09:21;10.33;78.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:09:36;10.34;78.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:10:45;10.33;78.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:11:38;10.30;78.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:12:21;10.29;78.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:12:36;10.28;78.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:12:51;10.28;78.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:13:49;10.27;78.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:14:13;10.26;78.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:14:52;10.26;78.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:15:16;10.25;78.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:15:55;10.25;78.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:16:12;10.24;78.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:16:32;10.23;78.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:16:56;10.23;78.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:17:20;10.22;78.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:17:45;10.22;78.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:18:24;10.21;78.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:19:21;10.19;79.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:20:00;10.18;79.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:20:32;10.18;79.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:21:13;10.16;79.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:22:14;10.14;79.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:22:34;10.15;79.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:23:17;10.15;79.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:23:57;10.14;79.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:24:26;10.14;79.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:25:19;10.12;79.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:25:44;10.12;79.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:26:07;10.11;79.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:26:24;10.09;79.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:26:54;10.10;79.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:27:14;10.10;79.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:27:41;10.09;79.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:28:03;10.11;79.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:28:21;10.09;79.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:28:39;10.08;79.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:29:16;10.08;79.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:29:33;10.07;79.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:29:47;10.08;79.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:30:11;10.06;79.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:30:31;10.07;79.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:31:06;10.07;79.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:31:49;10.05;80.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:32:10;10.05;80.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:32:34;10.04;80.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:32:52;10.05;80.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:33:09;10.03;80.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:33:47;10.04;80.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:34:04;10.04;80.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:34:22;10.04;80.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:35:02;10.03;80.15
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:35:26;10.01;80.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:36:29;10.01;80.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:37:04;10.00;80.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:37:31;9.99;80.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:37:53;9.98;80.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:38:20;9.98;80.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:39:55;9.97;80.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:40:30;9.95;80.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:40:44;9.95;80.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:41:35;9.94;80.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:42:15;9.93;80.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:42:30;9.92;80.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:43:07;9.93;80.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:43:28;9.92;80.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:44:24;9.90;80.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:45:41;9.89;80.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:45:58;9.89;80.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:46:36;9.86;80.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:46:55;9.88;80.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:47:23;9.86;80.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:47:51;9.85;80.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:48:17;9.84;80.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:48:34;9.84;80.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:49:17;9.84;80.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:49:44;9.81;80.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:50:07;9.82;80.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:50:45;9.82;80.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:51:08;9.81;80.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:51:25;9.81;80.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:51:42;9.80;80.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:52:40;9.79;80.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:53:23;9.78;80.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:53:37;9.79;80.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:54:24;9.78;80.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:55:02;9.77;80.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:55:24;9.78;80.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:55:48;9.78;80.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:56:20;9.77;80.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:57:00;9.75;80.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:57:41;9.76;80.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:58:43;9.74;80.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:59:26;9.72;80.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T02:59:53;9.74;80.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T03:00:30;9.72;80.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T03:01:03;9.72;80.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T03:01:20;9.72;80.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T03:02:04;9.70;80.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T03:02:59;9.71;81.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T03:03:17;9.70;81.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-05-24T03:03:32;9.69;81.18
