sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:01:07;5.50;5.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:03:33;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:06:03;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:08:31;7.00;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:10:57;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:13:23;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:15:48;6.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:18:14;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:20:42;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:23:08;9.00;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:25:34;7.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:27:59;10.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:30:25;6.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:32:51;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:35:17;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:37:42;7.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:40:09;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:42:36;7.75;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:45:01;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:47:27;7.75;7.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:49:53;10.00;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:52:18;8.50;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:54:44;6.75;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:57:10;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T00:59:40;6.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:02:06;7.25;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:04:32;6.50;6.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:12:27;8.25;7.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:15:17;7.50;7.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:18:18;7.25;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:20:58;8.25;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:24:31;6.75;6.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:27:13;5.50;5.25;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:29:41;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:32:07;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:34:33;11.75;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:36:59;7.50;6.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:39:25;6.50;6.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:42:06;10.75;9.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:45:03;7.75;6.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:47:41;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:50:25;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:52:57;8.75;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:55:31;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T01:57:57;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:00:26;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:02:54;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:05:21;6.75;6.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:07:47;6.75;6.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:10:12;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:12:38;6.00;5.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:15:04;7.50;7.50;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:17:30;6.25;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:19:57;8.50;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:22:23;7.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:24:49;7.50;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:27:15;6.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:29:41;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:32:06;8.00;6.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:34:32;7.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:36:57;9.75;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:39:23;7.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:41:49;8.75;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:44:14;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:46:40;6.00;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:49:05;8.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:51:31;6.75;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:53:57;6.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:56:23;6.75;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T02:58:50;9.75;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:01:18;6.75;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:03:45;9.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:06:10;9.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:08:38;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:11:03;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:13:29;5.75;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:15:55;7.50;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:18:20;7.50;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:20:46;7.50;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:23:12;7.50;6.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:25:39;6.00;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:28:05;6.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:30:31;10.00;7.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:32:57;6.75;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:35:22;4.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:37:48;6.25;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:40:14;10.50;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:42:40;6.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:45:06;5.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:47:32;8.00;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:49:58;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:52:23;9.25;7.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:54:49;8.75;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:57:15;6.50;5.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T03:59:41;7.00;6.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:02:07;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:04:32;6.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:06:58;5.50;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:09:23;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:11:49;6.75;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:14:15;5.50;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:16:41;8.75;8.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:19:08;6.50;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:21:35;7.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:24:02;10.00;7.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:26:28;6.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:28:54;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:31:21;7.25;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:33:46;6.75;5.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:36:14;6.75;5.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:38:41;6.25;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:41:09;8.75;6.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:43:35;8.00;7.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:46:01;7.25;6.50;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:48:27;6.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:50:53;21.75;20.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:53:20;206.75;166.75;88.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:55:47;376.25;309.25;154.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T04:58:13;128.75;104.25;54.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:00:39;53.50;41.50;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:03:05;24.50;22.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:05:31;11.75;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:07:57;8.75;8.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:10:24;10.00;10.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:12:50;17.50;17.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:15:15;29.50;27.50;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:17:41;9.25;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:20:07;20.50;18.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:22:33;53.50;41.25;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:24:59;21.75;18.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:27:25;8.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:29:51;16.00;12.50;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:32:17;58.75;42.00;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:34:42;55.00;39.25;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:37:08;33.75;24.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:39:34;73.50;51.25;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:42:00;55.25;40.50;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:44:26;71.75;53.50;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:46:52;164.75;134.75;70.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:49:18;25.00;22.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:51:44;9.50;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:54:11;11.00;11.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:56:42;10.25;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T05:59:12;13.75;13.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:01:43;54.75;43.00;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:04:13;108.50;82.00;43.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:06:39;80.25;60.75;34.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:09:05;36.25;32.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:11:31;14.00;12.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:13:56;9.50;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:16:22;9.75;8.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:18:48;9.50;8.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:21:13;7.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:23:39;8.25;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:26:06;8.75;8.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:28:35;45.75;32.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:31:02;21.00;15.50;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:33:28;113.00;89.33;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:35:54;39.75;31.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:38:19;11.00;8.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:40:45;9.50;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:43:11;8.50;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:45:36;8.50;7.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:48:02;8.00;8.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:50:28;9.00;7.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:52:53;9.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:55:19;7.75;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T06:57:45;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:00:10;8.75;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:02:39;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:05:06;7.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:07:36;10.50;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:10:03;7.25;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:12:30;35.75;28.25;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:14:56;43.25;33.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:17:22;13.00;13.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:19:47;45.50;36.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:22:13;34.25;28.25;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:24:38;13.50;13.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:27:04;13.25;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:29:29;9.00;7.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:31:55;11.00;7.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:34:22;134.33;104.33;55.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:36:51;50.25;36.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:39:17;251.25;204.25;103.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:41:43;280.67;229.67;109.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:44:09;266.25;214.25;104.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:46:36;339.67;268.67;123.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:49:02;402.67;316.00;148.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:51:27;101.33;77.67;41.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:53:53;72.50;54.50;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:56:18;50.50;37.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T07:58:45;23.75;20.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:01:11;15.75;13.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:03:37;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:06:03;8.75;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:08:29;162.75;130.00;76.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:10:55;321.25;275.75;137.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:13:20;237.25;191.00;92.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:15:46;96.00;79.33;44.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:18:12;47.25;36.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:20:38;42.00;33.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:23:04;23.50;21.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:25:30;63.75;48.75;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:27:55;60.25;46.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:30:21;77.00;58.00;34.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:32:47;17.75;15.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:35:13;32.25;23.50;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:37:38;64.50;49.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:40:04;18.00;15.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:42:33;8.25;8.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:45:02;7.75;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:47:33;8.50;7.75;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:50:01;12.25;12.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:52:28;65.25;48.25;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:54:55;67.25;48.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:57:23;138.33;115.33;63.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T08:59:52;113.25;91.75;49.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:02:20;94.50;83.00;44.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:04:47;184.75;145.75;76.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:07:15;75.75;61.50;35.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:09:42;127.00;99.00;50.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:12:13;114.33;89.67;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:14:42;49.50;38.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:17:10;19.00;14.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:19:39;14.00;10.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:22:08;10.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:24:40;22.75;20.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:27:07;17.75;13.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:29:36;25.00;20.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:32:02;24.50;19.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:34:38;88.33;74.67;41.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:37:04;25.75;21.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:39:32;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:41:57;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:44:23;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:46:51;6.50;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:49:19;6.50;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:51:45;7.50;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:54:11;5.75;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:56:36;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T09:59:05;6.50;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:01:32;6.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:03:59;4.50;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:06:27;8.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:08:56;6.00;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:11:22;4.50;4.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:13:48;6.00;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:16:14;8.00;7.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:18:40;7.75;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:21:06;5.75;5.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:23:33;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:26:03;7.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:28:30;4.25;4.25;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:31:16;6.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:33:46;7.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:36:13;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:38:40;4.50;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:41:09;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:43:37;8.00;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:46:03;6.25;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:51:00;5.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:53:46;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T10:56:13;4.75;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:01:32;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:04:32;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:09:28;129.00;108.67;59.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:12:05;46.00;34.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:14:33;119.00;95.67;51.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:17:02;70.75;52.00;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:22:09;63.50;48.00;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:24:38;7.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:27:05;12.00;10.75;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:29:31;6.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:31:58;30.50;23.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:34:30;5.50;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:36:57;7.50;4.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:39:27;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:41:56;8.50;7.50;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:44:23;384.25;313.50;155.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:46:55;18.25;13.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:49:24;22.75;17.75;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:51:52;14.50;11.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:54:20;118.00;94.67;53.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-24T11:56:46;28.75;24.00;15.25
