sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:01:17;16;15;;39;143538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:03:47;21;15;;54;154174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:06:17;20;15;;49;143907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:08:47;18;15;;50;158709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:11:17;20;15;;52;150699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:13:48;19;15;;48;147783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:16:18;23;15;;58;147738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:18:48;17;15;;44;148552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:21:18;17;15;;44;151787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:23:49;18;15;;49;155327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:26:19;17;15;;42;141512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:28:49;17;15;;47;157283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:31:19;21;15;;53;149374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:33:49;13;15;;32;142891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:36:19;19;15;;50;157771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:38:49;21;15;;53;146993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:41:19;21;15;;56;154935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:43:49;19;15;;47;144718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:46:28;18;15;;46;152885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:48:50;19;15;;49;150163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:51:25;16;15;;41;148297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:53:51;13;15;;31;140588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:56:21;17;15;;47;161633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T00:58:51;23;15;;55;142376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:01:21;15;15;;41;160570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:03:52;17;15;;42;147824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:06:22;17;16;;44;152515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:16:24;18;15;;43;143226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:18:58;18;15;;49;159012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:21:39;22;15;;57;150107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:24:12;17;15;;41;144412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:26:30;18;15;;47;155670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:28:56;18;15;;47;150966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:31:26;13;15;;34;147869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:33:56;17;15;;44;150793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:36:26;16;15;;41;150031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:38:56;15;15;;39;151783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:41:38;19;15;;48;147690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:46:34;20;15;;51;151900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:51:29;19;15;;49;147743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:53:58;15;15;;38;151383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:56:28;15;15;;40;152049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T01:58:58;17;15;;42;147436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:01:29;20;15;;53;153281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:03:59;23;15;;58;150741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:06:30;15;15;;39;147709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:09:00;16;15;;42;152836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:11:30;20;15;;52;149691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:14:00;16;15;;41;146530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:16:30;20;15;;52;150929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:19:00;18;15;;45;147045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:21:30;20;15;;52;151799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:24:00;19;15;;51;153453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:26:30;14;15;;34;137220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:29:00;23;15;;62;158041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:31:30;13;15;;35;153192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:34:00;20;15;;51;150890
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:36:30;20;15;;51;146862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:39:00;17;15;;44;151158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:41:30;15;15;;39;153210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:44:00;15;15;;36;143351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:46:30;18;15;;46;152152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:49:00;15;15;;40;152012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:51:30;20;15;;51;152292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:54:00;19;15;;48;148452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:56:30;19;15;;49;150404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T02:59:00;16;15;;40;147266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:01:30;18;15;;47;153412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:04:00;19;15;;48;144629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:06:30;20;15;;54;155058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:09:00;21;15;;53;147001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:11:30;14;15;;37;153471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:14:00;18;15;;46;150381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:16:30;25;15;;65;150404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:19:00;17;15;;44;147420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:21:30;17;15;;45;152217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:24:00;22;15;;55;144133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:26:30;17;15;;44;155265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:29:00;20;15;;51;149417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:31:30;14;15;;36;150794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:34:00;17;15;;44;150227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:36:30;17;15;;44;148648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:39:00;20;15;;50;147336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:41:30;20;15;;53;154396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:44:00;18;15;;46;147661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:46:30;17;15;;44;147786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:49:00;16;15;;42;154984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:51:30;18;15;;43;138581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:54:00;13;15;;36;158114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:56:30;21;15;;52;146886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T03:59:00;21;15;;55;154503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:01:31;21;15;;51;145575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:04:01;14;15;;37;154602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:06:32;18;15;;47;151835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:09:02;17;15;;44;147112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:11:32;20;15;;52;150418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:14:02;15;15;;38;150863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:16:32;15;15;;40;150964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:19:08;19;15;;46;140392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:21:33;15;15;;40;152455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:24:03;17;15;;45;157726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:26:33;17;15;;43;150515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:29:03;18;15;;45;144878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:31:33;18;15;;48;156212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:34:03;15;15;;38;149565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:36:34;14;15;;36;151572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:39:03;17;15;;42;141505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:41:33;14;15;;37;156114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:44:04;14;15;;37;150993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:46:33;19;15;;48;147355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:49:03;16;15;;42;148818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:51:36;17;15;;46;155172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:54:07;14;15;;37;149501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:56:35;15;15;;39;148830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T04:59:05;19;15;;50;152892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:01:35;14;15;;37;150127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:04:05;21;15;;53;150062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:06:35;17;15;;41;141902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:09:05;20;15;;53;157908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:11:35;18;15;;47;150142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:14:05;19;15;;46;144149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:16:35;21;15;;55;150552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:19:10;16;15;;43;155639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:21:35;18;15;;46;147469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:24:06;15;15;;40;150196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:26:35;14;15;;36;151153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:29:06;17;15;;41;141535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:31:36;18;15;;48;155393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:34:06;16;15;;41;145156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:36:36;15;15;;41;156974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:39:06;21;15;;54;151983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:41:37;18;15;;46;150896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:44:06;22;15;;53;144160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:46:37;21;16;;53;149337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:49:11;20;15;;54;156743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:51:37;16;15;;41;150756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:54:07;14;15;;36;145736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:56:37;17;15;;45;153326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T05:59:10;22;15;;57;149664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:01:38;17;15;;45;151616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:04:08;17;15;;44;150041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:06:37;16;15;;42;148389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:09:07;22;15;;52;141678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:11:37;16;15;;41;150264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:14:07;19;15;;51;159422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:16:38;16;15;;41;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:19:07;18;15;;47;150120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:21:37;18;15;;45;145875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:24:07;20;15;;52;151577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:26:37;20;15;;53;153933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:29:08;19;15;;49;150313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:31:38;15;15;;37;143369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:34:08;17;15;;43;147430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:36:37;20;15;;52;155833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:39:08;13;15;;34;149230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:41:38;23;15;;58;150305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:44:08;12;15;;31;150502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:46:38;19;15;;50;152976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:49:08;17;15;;43;149769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:51:38;17;15;;43;149316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:54:08;15;15;;39;151374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:56:38;17;15;;43;149641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T06:59:08;14;15;;35;149031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:01:38;19;15;;47;147044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:04:08;16;15;;43;154829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:06:38;16;15;;41;145019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:09:08;16;15;;41;148684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:11:39;11;15;;30;152901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:14:09;18;15;;47;153158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:16:39;15;15;;38;146949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:19:09;18;15;;46;150909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:21:39;18;15;;45;146617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:24:09;18;15;;49;156417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:26:39;17;15;;44;147170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:29:09;14;15;;37;148680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:31:39;15;15;;39;151504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:34:09;18;15;;46;149807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:36:39;16;15;;42;148958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:39:09;17;15;;44;149793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:41:39;16;15;;42;151577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:44:09;15;15;;40;150689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:46:39;19;15;;47;148377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:49:09;16;15;;41;146243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:51:39;18;15;;49;157285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:54:09;15;15;;39;150442
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:56:40;15;15;;39;148056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T07:59:10;19;15;;47;142059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:01:40;15;15;;38;142862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:04:10;16;15;;46;164994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:06:40;17;15;;45;151718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:09:10;16;15;;39;146219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:11:40;24;15;;60;149703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:14:10;17;15;;46;154191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:16:40;18;15;;45;145935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:19:10;15;15;;41;153869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:21:40;14;15;;34;144568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:24:10;16;15;;41;153291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:26:40;17;15;;42;147571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:29:11;17;15;;44;150522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:31:43;15;15;;37;147334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:34:11;18;15;;48;155930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:36:41;17;15;;43;146777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:39:14;18;15;;48;154049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:41:42;18;15;;45;147833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:44:12;20;15;;51;152167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:46:42;15;15;;39;150129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:49:12;11;15;;28;148833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:51:42;19;15;;49;150080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:54:13;18;15;;46;150308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:56:43;15;15;;39;153226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T08:59:13;18;15;;47;151202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:01:44;17;15;;41;143650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:04:14;16;15;;43;157384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:06:44;18;15;;47;150012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:09:15;20;15;;50;144368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:11:45;19;15;;47;148274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:14:15;14;15;;37;158523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:16:45;20;15;;49;145098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:19:15;17;15;;44;154028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:21:46;18;15;;46;150084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:24:16;16;15;;41;149123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:26:47;15;15;;39;152107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:29:20;20;15;;51;148969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:31:47;24;15;;61;150140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:34:17;23;15;;58;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:36:47;18;15;;47;150294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:39:17;12;15;;32;150521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:41:53;16;15;;41;147633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:44:18;18;15;;45;147249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:46:48;14;15;;38;154108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:49:20;14;15;;38;152280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:51:49;13;15;;33;149030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:54:19;19;15;;48;146663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:56:50;13;15;;34;155911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T09:59:19;16;15;;40;149913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:01:49;17;15;;44;150161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:04:20;21;15;;54;148012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:06:50;18;16;;47;150929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:09:21;16;15;;42;148295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:11:51;14;15;;38;152193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:14:20;12;15;;32;151090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:16:50;17;15;;43;148789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:19:21;16;14;;41;146330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:21:51;17;16;;46;155908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:24:23;18;15;;47;149178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:26:52;17;15;;45;151382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:31:53;14;15;;36;149522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:34:23;19;15;;48;145384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:36:53;11;15;;30;155893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:39:24;17;15;;42;144858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:41:56;18;15;;49;155105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:44:26;16;15;;40;144850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:47:01;19;15;;49;153900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:49:25;23;15;;59;151699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:52:01;17;15;;45;150925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:54:26;22;15;;55;148444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:56:59;15;15;;39;148179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T10:59:30;13;15;;35;153023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:01:57;20;15;;51;150137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:04:31;15;15;;39;151886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:07:02;20;15;;50;148318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:09:29;18;15;;45;147941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:12:03;19;15;;51;156500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:14:30;23;15;;55;139199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:17:00;17;15;;47;157051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:19:31;23;15;;58;149969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:22:02;18;15;;46;151933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:24:32;17;15;;43;147579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:27:01;16;15;;42;152041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:29:32;18;15;;44;146372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:32:02;15;16;;41;158502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:34:32;16;15;;41;147814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:37:03;21;15;;56;152846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:39:35;15;15;;36;142618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:42:04;15;15;;37;143395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:44:34;21;15;;58;160254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:47:05;16;15;;43;154372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:49:35;23;15;;57;142610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:52:05;19;15;;51;156763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:54:35;16;15;;42;150674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:57:05;15;15;;38;147837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T11:59:35;16;15;;43;153334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T12:02:06;21;15;;54;150614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T12:04:36;20;15;;50;148928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T12:07:09;18;15;;46;149443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T12:09:36;18;15;;45;147314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T12:12:06;18;15;;47;155555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T12:14:37;23;15;;59;150383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T12:17:08;14;15;;36;150043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-24T12:19:37;14;15;;35;140408
