sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:00:43;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:03:09;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:05:36;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:08:03;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:10:29;7.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:12:55;8.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:15:21;7.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:17:47;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:20:13;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:22:40;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:25:09;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:27:35;7.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:30:03;7.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:32:29;7.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:34:55;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:37:21;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:39:48;7.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:42:14;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:44:40;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:47:07;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:49:33;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:52:00;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:54:26;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:56:53;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T00:59:21;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:01:47;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:04:14;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:20:17;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:22:57;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:28:47;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:31:14;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:33:42;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:36:08;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:38:34;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:41:08;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:43:39;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:46:34;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:49:17;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:52:13;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:54:44;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:57:10;7.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T01:59:40;7.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:02:06;7.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:04:32;7.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:06:58;7.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:09:25;7.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:11:51;7.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:14:17;7.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:16:45;7.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:19:12;7.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:21:38;7.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:24:05;7.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:26:32;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:28:58;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:31:25;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:33:54;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:36:20;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:38:48;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:41:15;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:43:46;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:46:13;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:48:39;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:51:06;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:53:32;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:55:58;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T02:58:25;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:00:55;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:03:21;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:05:47;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:08:13;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:10:39;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:13:05;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:15:31;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:17:57;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:20:23;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:22:49;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:25:17;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:27:43;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:30:09;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:32:35;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:35:01;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:37:27;7.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:39:53;7.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:42:20;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:44:47;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:47:13;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:49:39;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:52:05;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:54:31;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:56:57;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T03:59:23;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:01:49;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:04:15;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:06:41;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:09:07;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:11:34;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:14:02;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:16:28;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:18:59;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:21:29;8.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:23:55;7.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:26:21;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:28:47;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:31:13;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:33:41;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:36:07;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:38:36;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:41:03;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:43:31;9.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:45:57;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:48:23;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:50:50;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:53:17;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:55:44;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T04:58:10;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:00:36;9.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:03:02;9.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:05:28;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:07:54;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:10:22;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:12:49;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:15:15;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:17:41;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:20:07;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:22:34;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:25:00;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:27:28;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:29:54;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:32:20;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:34:46;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:37:12;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:39:40;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:42:06;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:44:32;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:46:58;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:49:24;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:51:50;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:54:17;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:56:44;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T05:59:13;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:01:40;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:04:06;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:06:32;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:08:59;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:11:25;11.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:13:54;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:16:20;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:18:46;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:21:13;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:23:39;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:26:06;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:28:35;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:31:02;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:33:29;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:35:56;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:38:22;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:40:49;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:43:15;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:45:42;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:48:08;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:50:34;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:53:01;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:55:28;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T06:57:54;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:00:20;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:02:47;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:05:13;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:07:41;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:10:08;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:12:36;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:15:06;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:17:33;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:20:00;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:22:26;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:24:54;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:27:20;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:29:47;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:32:15;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:34:41;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:37:08;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:39:34;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:42:00;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:44:26;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:46:54;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:49:20;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:51:46;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:54:13;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:56:41;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T07:59:07;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:01:34;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:04:02;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:06:33;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:09:00;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:11:26;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:13:52;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:16:20;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:18:46;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:21:12;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:23:38;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:26:05;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:28:31;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:30:57;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:33:24;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:35:51;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:38:17;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:40:43;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:43:09;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:45:38;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:48:08;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:50:34;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:53:01;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:55:29;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T08:57:56;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:00:22;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:02:51;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:05:18;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:07:48;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:10:15;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:12:48;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:15:16;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:17:42;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:20:09;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:22:36;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:25:05;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:27:33;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:30:00;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:32:29;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:34:57;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:37:25;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:39:54;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:42:22;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:47:36;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:50:03;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:52:30;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:54:56;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:57:22;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T09:59:49;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:02:19;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:04:46;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:07:13;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:09:40;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:12:07;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:14:37;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:17:04;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:19:35;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:22:06;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:24:35;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:27:06;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:29:47;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:32:15;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:34:42;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:37:09;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:39:35;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:42:04;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:44:31;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:49:37;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:52:08;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:54:35;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:57:05;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T10:59:36;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:02:14;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:04:47;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:07:15;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:09:42;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:12:14;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:14:47;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:17:14;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:19:50;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:22:18;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:24:44;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:27:12;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:29:46;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:32:20;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:34:48;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:37:15;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:39:41;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:42:09;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:44:36;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:47:06;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:49:33;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:52:00;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:54:26;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:56:53;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T11:59:24;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:02:05;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:04:31;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:06:59;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:09:26;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:11:53;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:14:23;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:16:54;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:19:22;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:21:57;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:24:26;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:26:58;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:29:26;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:31:52;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:34:19;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:36:48;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:39:25;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:42:01;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:44:33;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:46:59;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:49:26;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:51:54;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:54:25;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:56:52;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T12:59:18;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:01:44;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:04:16;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:06:42;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:09:09;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:11:36;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:14:02;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:16:28;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:18:56;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:21:22;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:23:48;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:26:15;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:28:41;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:31:07;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:33:35;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:36:01;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:38:27;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:40:54;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:43:21;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:45:47;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:48:13;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:50:39;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:53:06;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:55:34;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T13:58:01;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:00:29;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:02:57;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:05:24;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:07:50;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:10:16;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:12:42;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:15:09;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:17:35;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:20:01;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:22:28;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:24:54;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:27:20;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:29:46;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:32:12;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:34:38;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:37:07;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:39:33;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:41:59;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:44:25;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:46:52;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:49:19;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:51:46;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:54:18;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:56:45;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T14:59:11;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:01:37;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:04:04;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:06:31;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:09:00;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:11:27;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:13:54;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:16:24;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:18:51;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:21:18;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:23:44;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:26:10;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:28:37;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:31:03;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:33:30;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:35:57;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:38:23;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:40:50;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:43:18;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:45:44;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:48:12;16.00
