sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:00:04;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:00:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:01:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:01:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:02:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:02:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:03:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:03:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:04:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:04:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:05:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:05:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:06:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:06:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:07:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:07:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:08:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:08:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:09:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:10:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:10:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:11:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:11:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:12:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:12:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:13:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:13:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:14:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:14:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:15:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:15:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:16:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:16:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:17:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:17:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:18:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:18:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:19:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:19:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:20:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:20:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:21:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:21:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:22:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:22:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:23:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:24:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:24:31;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:25:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:25:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:26:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:26:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:27:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:27:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:28:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:28:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:29:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:29:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:30:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:30:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:31:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:31:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:32:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:32:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:33:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:33:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:34:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:34:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:35:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:35:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:36:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:36:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:37:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:37:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:38:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:39:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:39:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:40:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:40:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:41:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:41:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:42:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:42:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:43:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:43:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:44:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:44:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:45:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:45:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:46:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:46:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:47:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:47:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:48:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:48:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:49:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:50:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:50:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:51:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:51:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:52:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:52:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:53:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:53:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:54:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:54:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:55:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:55:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:56:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:56:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:57:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:57:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:58:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:58:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T00:59:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:00:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:00:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:01:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:01:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:02:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:02:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:03:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:03:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:04:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:04:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:05:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:05:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:06:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:06:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:07:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:07:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:08:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:09:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:09:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:10:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:11:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:11:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:12:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:12:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:13:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:13:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:14:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:15:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:15:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:16:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:16:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:17:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:18:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:18:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:19:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:19:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:20:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:20:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:21:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:22:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:23:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:24:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:24:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:25:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:27:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:27:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:28:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:28:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:29:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:29:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:30:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:30:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:31:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:31:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:32:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:32:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:33:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:33:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:34:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:34:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:35:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:35:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:36:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:36:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:37:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:37:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:38:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:38:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:39:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:39:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:40:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:41:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:41:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:42:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:43:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:43:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:44:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:44:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:45:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:45:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:46:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:47:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:47:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:48:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:48:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:49:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:49:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:50:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:51:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:51:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:52:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:52:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:53:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:53:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:54:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:54:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:55:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:55:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:56:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:56:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:57:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:58:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:58:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:59:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T01:59:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:00:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:00:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:01:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:01:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:02:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:02:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:03:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:03:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:04:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:04:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:05:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:05:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:06:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:06:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:07:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:07:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:08:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:08:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:09:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:09:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:10:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:11:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:11:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:12:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:12:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:13:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:13:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:14:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:14:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:15:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:15:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:16:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:16:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:17:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:17:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:18:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:18:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:19:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:19:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:20:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:21:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:21:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:22:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:22:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:23:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:23:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:24:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:24:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:25:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:25:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:26:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:26:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:27:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:27:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:28:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:28:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:29:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:29:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:30:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:30:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:31:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:31:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:32:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:33:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:33:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:34:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:34:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:35:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:35:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:36:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:36:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:37:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:37:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:38:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:38:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:39:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:39:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:40:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:40:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:41:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:41:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:42:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:42:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:43:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:43:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:44:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:44:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:45:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:46:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:46:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:47:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:47:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:48:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:48:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:49:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:49:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:50:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:50:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:51:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:51:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:52:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:52:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:53:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:53:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:54:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:54:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:55:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:55:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:56:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:56:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:57:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:57:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:58:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:58:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T02:59:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T03:00:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T03:00:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T03:01:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T03:01:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T03:02:05;22.38
