sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-05-24T00:02:26;4.3;4.3;4.2;4.0;;;;4.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:04:58;4.8;4.8;4.8;4.5;;;;4.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:07:28;4.1;4.1;4.0;3.8;;;;4.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:09:58;4.7;4.7;4.7;4.5;;;;4.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:12:27;4.4;4.4;4.4;4.2;;;;4.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:14:57;5.4;5.4;5.3;5.0;;;;4.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:17:27;5.3;5.3;5.2;4.9;;;;4.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:19:58;5.2;5.2;5.2;4.9;;;;4.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:22:28;4.5;4.4;4.4;4.2;;;;4.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:24:57;4.5;4.5;4.5;4.3;;;;4.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:27:27;4.4;4.4;4.4;4.2;;;;3.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:29:57;5.0;5.0;4.9;4.6;;;;3.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:32:26;5.1;5.1;5.1;4.8;;;;3.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:34:58;3.9;3.9;3.9;3.7;;;;3.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:37:28;4.8;4.8;4.7;4.5;;;;3.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:39:57;4.6;4.6;4.5;4.3;;;;3.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:42:27;4.2;4.2;4.2;4.0;;;;3.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:44:59;4.2;4.1;4.1;3.9;;;;3.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:47:28;3.9;3.9;3.9;3.6;;;;3.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:49:58;3.3;3.3;3.3;3.0;;;;3.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:52:30;3.8;3.7;3.6;3.4;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:55:00;3.7;3.7;3.6;3.3;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T00:57:30;3.5;3.4;3.3;3.1;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:00:01;3.5;3.5;3.4;3.2;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:02:31;4.2;4.2;4.1;3.9;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:05:01;4.2;4.2;4.1;3.9;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:07:33;3.6;3.6;3.6;3.3;;;;2.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:10:16;3.4;3.4;3.3;3.1;;;;2.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:13:00;3.4;3.4;3.4;3.2;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:15:40;3.9;3.9;3.8;3.6;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:18:19;3.9;3.9;3.8;3.5;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:21:00;3.1;3.0;2.9;2.6;;;;2.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:23:43;3.5;3.4;3.3;3.0;;;;3.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:26:24;3.6;3.6;3.5;3.1;;;;3.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:29:07;3.2;3.1;3.0;2.8;;;;3.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:31:38;3.5;3.4;3.4;3.1;;;;3.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:34:10;3.3;3.2;3.1;2.8;;;;3.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:36:40;3.4;3.3;3.2;3.0;;;;3.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:39:10;3.7;3.6;3.5;3.3;;;;3.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:41:42;3.3;3.2;3.2;3.0;;;;3.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:44:24;3.5;3.5;3.4;3.1;;;;3.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:47:00;3.5;3.5;3.3;3.0;;;;3.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:49:37;3.4;3.3;3.2;2.8;;;;3.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:52:13;3.7;3.7;3.5;3.2;;;;3.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:54:50;3.4;3.4;3.3;3.0;;;;3.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:57:21;3.6;3.6;3.5;3.3;;;;3.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T01:59:53;4.6;4.5;4.3;3.9;;;;3.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:02:23;3.8;3.7;3.7;3.4;;;;3.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:04:53;3.8;3.7;3.7;3.4;;;;3.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:07:23;3.0;3.0;2.9;2.7;;;;3.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:09:53;4.1;4.1;4.0;3.7;;;;3.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:12:22;4.1;4.1;4.0;3.8;;;;3.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:14:52;4.2;4.2;4.2;3.9;;;;3.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:17:23;3.7;3.7;3.6;3.4;;;;3.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:19:53;4.5;4.5;4.5;4.2;;;;3.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:22:25;4.7;4.6;4.6;4.4;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:24:55;4.4;4.4;4.4;4.1;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:27:24;3.7;3.7;3.6;3.4;;;;3.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:29:54;4.2;4.2;4.1;3.9;;;;3.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:32:23;4.7;4.6;4.6;4.3;;;;3.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:34:53;4.6;4.6;4.6;4.3;;;;3.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:37:25;4.0;4.0;4.0;3.7;;;;3.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:39:54;4.6;4.6;4.5;4.2;;;;3.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:42:24;4.3;4.3;4.2;4.0;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:44:53;4.3;4.3;4.2;4.0;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:47:23;4.1;4.1;4.0;3.8;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:49:53;4.3;4.3;4.2;4.0;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:52:24;4.2;4.2;4.2;4.0;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:54:54;4.9;4.9;4.8;4.5;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:57:23;4.3;4.3;4.2;4.0;;;;2.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T02:59:54;4.4;4.4;4.3;4.1;;;;2.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:02:24;4.6;4.6;4.6;4.3;;;;2.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:04:54;4.5;4.5;4.5;4.3;;;;2.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:07:24;3.9;3.9;3.9;3.7;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:09:53;4.7;4.7;4.7;4.5;;;;2.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:12:23;4.7;4.7;4.7;4.4;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:14:52;4.9;4.9;4.9;4.6;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:17:22;4.2;4.2;4.2;4.0;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:19:52;4.8;4.8;4.7;4.5;;;;2.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:22:24;5.0;4.9;4.9;4.6;;;;2.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:24:53;5.3;5.3;5.2;4.8;;;;2.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:27:24;4.7;4.7;4.6;4.3;;;;2.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:29:54;4.4;4.4;4.4;4.2;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:32:24;4.5;4.5;4.5;4.3;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:34:53;4.3;4.3;4.3;4.1;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:37:25;5.2;5.2;5.2;5.0;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:39:55;4.8;4.7;4.7;4.5;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:42:25;5.0;5.0;5.0;4.7;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:44:54;4.8;4.7;4.7;4.4;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:47:24;5.2;5.2;5.1;4.8;;;;1.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:49:53;4.8;4.8;4.8;4.5;;;;2.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:52:24;5.4;5.4;5.3;5.1;;;;2.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:54:54;5.2;5.2;5.1;4.9;;;;2.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:57:23;5.0;5.0;5.0;4.7;;;;2.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T03:59:53;5.2;5.2;5.2;4.9;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:02:23;5.2;5.2;5.1;4.8;;;;2.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:04:54;5.7;5.7;5.7;5.4;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:07:25;5.1;5.1;5.1;4.8;;;;2.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:09:55;5.4;5.3;5.3;5.0;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:12:24;5.0;5.0;4.9;4.7;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:14:54;5.8;5.8;5.7;5.4;;;;3.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:17:23;4.7;4.7;4.7;4.4;;;;3.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:19:53;5.1;5.1;5.1;4.8;;;;3.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:22:23;5.4;5.4;5.3;5.0;;;;3.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:24:53;6.1;6.1;6.0;5.6;;;;3.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:27:23;5.4;5.4;5.3;4.9;;;;3.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:29:53;5.8;5.8;5.7;5.3;;;;3.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:32:23;5.6;5.6;5.5;5.1;;;;4.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:34:52;5.8;5.7;5.7;5.4;;;;4.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:37:22;5.6;5.6;5.5;5.2;;;;4.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:39:52;6.4;6.4;6.3;5.9;;;;4.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:42:22;5.9;5.9;5.8;5.4;;;;5.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:44:51;5.7;5.6;5.5;5.1;;;;5.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:47:21;6.8;6.7;6.7;6.3;;;;6.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:49:50;5.4;5.3;5.3;4.9;;;;6.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:52:20;5.5;5.5;5.4;5.1;;;;7.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:54:50;5.8;5.8;5.7;5.3;;;;8.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:57:21;6.3;6.3;6.2;5.9;;;;8.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T04:59:50;6.1;6.1;6.0;5.6;;;;9.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:02:20;6.7;6.6;6.5;6.0;;;;10.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:04:52;6.2;6.1;6.0;5.5;;;;10.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:07:22;6.1;6.0;5.8;5.4;;;;11.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:09:52;5.9;5.9;5.7;5.2;;;;11.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:12:22;6.2;6.2;6.1;5.7;;;;11.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:14:52;6.0;5.9;5.8;5.4;;;;11.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:17:22;6.3;6.2;5.9;5.4;;;;11.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:19:51;6.5;6.4;6.2;5.7;;;;11.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:22:21;6.1;6.0;5.9;5.6;;;;11.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:24:51;5.9;5.8;5.7;5.2;;;;11.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:27:21;6.0;5.9;5.8;5.4;;;;11.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:29:51;6.8;6.7;6.5;6.0;;;;11.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:32:20;6.0;5.9;5.7;5.3;;;;11.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:34:50;5.7;5.6;5.5;5.0;;;;11.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:37:20;6.2;6.1;6.0;5.5;;;;11.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:39:49;6.2;6.1;5.9;5.5;;;;11.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:42:19;6.2;6.1;5.9;5.4;;;;11.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:44:49;6.4;6.3;6.1;5.6;;;;11.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:47:18;6.0;6.0;5.8;5.3;;;;11.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:49:48;5.7;5.6;5.4;5.0;;;;10.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:52:17;5.7;5.7;5.5;5.1;;;;9.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:54:47;5.7;5.6;5.5;5.0;;;;9.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:57:17;6.5;6.4;6.2;5.7;;;;8.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T05:59:50;5.8;5.7;5.5;5.1;;;;7.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:02:20;5.6;5.6;5.4;4.9;;;;7.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:04:50;5.7;5.6;5.3;4.7;;;;6.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:07:20;6.2;6.1;5.9;5.5;;;;6.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:09:50;6.1;6.1;6.0;5.5;;;;5.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:12:19;4.9;4.9;4.7;4.3;;;;5.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:14:51;6.5;6.4;6.2;5.7;;;;4.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:17:23;5.8;5.7;5.5;5.1;;;;4.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:19:54;6.0;5.9;5.7;5.2;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:22:24;6.0;5.9;5.7;5.3;;;;3.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:24:54;4.6;4.5;4.4;4.1;;;;3.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:27:23;5.6;5.5;5.3;4.9;;;;2.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:29:53;5.7;5.6;5.4;4.9;;;;2.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:32:22;5.0;4.9;4.8;4.5;;;;2.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:34:53;4.7;4.6;4.5;4.2;;;;2.0;128.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:37:23;4.7;4.7;4.5;4.1;;;;2.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:39:53;5.5;5.4;5.2;4.7;;;;2.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:42:22;4.5;4.4;4.3;3.9;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:44:52;5.8;5.7;5.5;5.0;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:47:22;5.3;5.3;5.1;4.6;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:49:52;5.4;5.3;5.1;4.7;;;;1.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:52:23;4.7;4.6;4.5;4.1;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:54:53;5.3;5.2;5.1;4.7;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:57:28;5.5;5.4;5.2;4.8;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T06:59:58;5.7;5.7;5.5;5.0;;;;1.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:02:28;5.7;5.6;5.4;4.9;;;;1.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:04:57;5.7;5.6;5.3;4.8;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:07:27;5.9;5.8;5.5;4.9;;;;1.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:09:59;6.1;6.0;5.6;4.9;;;;1.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:12:29;5.1;4.9;4.7;4.1;;;;1.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:15:00;5.3;5.2;5.0;4.5;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:17:30;5.3;5.2;5.0;4.6;;;;1.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:20:00;6.0;5.9;5.7;5.2;;;;1.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:22:33;5.9;5.8;5.7;5.2;;;;1.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:25:02;5.2;5.2;5.1;4.7;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:27:32;6.3;6.2;6.0;5.5;;;;1.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:30:05;5.4;5.3;5.1;4.7;;;;1.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:32:35;6.2;6.1;5.9;5.3;;;;1.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:35:05;5.4;5.3;5.1;4.6;;;;1.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:37:35;5.4;5.3;5.1;4.7;;;;1.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:40:05;5.7;5.7;5.5;5.0;;;;1.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:42:37;5.4;5.3;5.0;4.5;;;;1.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:45:08;5.3;5.2;5.0;4.5;;;;1.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:47:38;4.8;4.7;4.6;4.2;;;;1.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:50:09;5.1;5.0;4.8;4.4;;;;1.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:52:39;4.7;4.6;4.4;3.9;;;;1.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:55:10;5.7;5.6;5.2;4.6;;;;1.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T07:57:40;4.9;4.8;4.5;4.0;;;;1.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:00:10;5.0;4.9;4.6;4.2;;;;1.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:02:41;5.4;5.2;4.9;4.3;;;;1.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:05:12;5.0;4.9;4.7;4.2;;;;1.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:07:44;4.7;4.6;4.5;4.1;;;;1.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:10:17;4.2;4.2;4.0;3.6;;;;1.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:12:48;5.6;5.4;5.2;4.6;;;;1.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:15:21;5.3;5.2;4.8;4.2;;;;1.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:17:50;5.2;5.0;4.7;4.1;;;;1.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:20:22;6.3;6.1;5.6;4.9;;;;2.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:22:52;5.1;5.0;4.7;4.2;;;;2.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:25:22;5.2;5.1;4.8;4.3;;;;2.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:27:53;4.9;4.8;4.6;4.1;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:30:23;4.9;4.8;4.6;4.2;;;;1.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:32:53;5.0;4.9;4.7;4.2;;;;1.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:35:24;5.1;5.0;4.8;4.4;;;;1.0;34.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:37:53;4.1;4.1;3.9;3.5;;;;1.0;35.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:40:25;4.3;4.3;4.1;3.7;;;;1.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:42:55;4.5;4.4;4.2;3.8;;;;1.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:45:31;3.7;3.6;3.5;3.2;;;;1.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:48:03;4.6;4.5;4.3;3.9;;;;1.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:50:34;3.4;3.3;3.2;2.8;;;;1.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:53:03;4.3;4.2;4.0;3.7;;;;1.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:55:35;4.2;4.1;4.0;3.6;;;;1.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T08:58:06;4.7;4.7;4.5;4.2;;;;1.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:00:35;5.1;5.0;4.8;4.3;;;;1.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:03:05;5.0;4.9;4.7;4.2;;;;1.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:05:38;4.8;4.7;4.5;4.1;;;;1.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:08:09;4.3;4.1;3.8;3.3;;;;1.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:10:44;4.3;4.2;4.0;3.6;;;;1.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:13:15;4.7;4.6;4.4;4.0;;;;1.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:15:47;5.3;5.2;5.0;4.5;;;;1.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:18:16;3.9;3.8;3.7;3.3;;;;1.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:20:47;4.7;4.6;4.4;4.0;;;;1.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:23:16;4.8;4.7;4.5;4.0;;;;1.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:25:46;4.1;4.0;3.8;3.4;;;;1.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:28:17;4.7;4.6;4.4;4.0;;;;1.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:30:57;4.6;4.5;4.2;3.8;;;;1.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:33:31;4.3;4.2;4.0;3.6;;;;1.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:36:03;4.1;4.1;3.9;3.6;;;;1.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:38:34;4.4;4.3;4.1;3.7;;;;1.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:41:04;4.7;4.6;4.4;3.9;;;;1.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-24T09:43:46;4.8;4.7;4.5;4.0;;;;1.0;63.0;
