sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:02:09;8.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:04:39;8.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:07:07;8.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:09:36;8.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:12:05;8.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:14:32;8.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:17:02;8.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:19:30;7.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:21:57;7.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:24:25;7.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:26:53;7.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:29:21;8.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:31:49;7.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:34:19;7.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:36:47;7.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:39:14;7.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:41:45;7.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:44:13;7.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:46:41;7.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:49:09;7.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:51:39;7.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:54:07;7.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:56:35;7.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T00:59:03;6.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:01:31;6.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:03:59;6.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:06:27;7.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:09:17;6.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:11:56;6.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:14:33;6.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:17:07;6.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:19:57;7.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:23:04;7.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:25:57;6.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:28:29;6.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:30:59;6.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:33:27;6.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:35:55;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:38:24;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:40:56;6.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:43:38;6.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:46:12;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:48:49;6.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:51:23;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:53:52;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:56:22;6.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T01:58:54;6.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:01:23;6.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:03:51;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:06:20;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:08:48;6.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:11:16;6.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:13:44;6.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:16:14;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:18:43;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:21:12;6.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:23:40;6.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:26:09;6.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:28:37;6.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:31:05;6.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:33:35;6.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:36:03;6.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:38:32;6.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:41:00;6.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:43:27;6.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:45:55;6.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:48:26;6.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:50:56;6.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:53:24;6.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:55:52;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T02:58:20;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:00:48;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:03:17;6.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:05:45;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:08:15;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:10:43;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:13:11;6.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:15:39;6.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:18:08;6.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:20:38;6.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:23:06;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:25:36;6.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:28:04;6.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:30:33;6.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:33:04;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:35:34;6.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:38:02;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:40:30;5.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:43:00;6.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:45:28;6.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:47:56;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:50:24;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:52:52;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:55:20;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T03:57:48;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:00:18;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:02:46;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:05:15;6.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:07:43;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:10:13;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:12:41;6.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:15:09;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:17:42;6.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:20:11;6.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:22:39;6.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:25:08;6.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:27:39;6.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:30:07;6.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:32:37;6.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:35:08;7.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:37:36;7.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:40:07;7.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:42:36;7.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:45:04;7.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:47:33;7.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:50:02;7.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:52:33;7.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:55:01;7.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:57:29;8.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T04:59:58;8.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:02:26;8.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:04:57;8.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:07:26;8.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:09:55;8.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:12:23;8.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:14:51;8.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:17:19;8.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:19:48;8.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:22:16;8.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:24:44;8.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:27:13;8.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:29:41;8.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:32:10;8.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:34:40;8.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:37:08;8.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:39:36;8.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:42:05;8.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:44:36;8.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:47:04;8.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:49:34;8.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:52:03;8.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:54:31;8.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:57:00;8.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T05:59:29;8.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:02:03;8.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:04:31;8.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:06:59;8.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:09:28;8.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:11:58;8.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:14:26;8.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:16:55;8.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:19:26;8.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:21:54;8.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:24:23;8.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:26:51;8.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:29:20;8.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:31:48;8.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:34:16;8.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:36:48;9.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:39:16;9.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:41:45;9.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:44:15;9.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:46:43;9.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:49:12;9.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:51:39;9.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:54:09;9.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:56:37;9.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T06:59:05;9.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:01:34;10.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:04:04;9.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:06:33;10.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:09:02;10.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:11:32;10.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:14:00;10.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:16:29;10.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:18:58;10.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:21:27;10.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:23:56;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:26:24;10.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:28:53;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:31:22;10.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:33:52;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:36:21;10.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:38:50;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:41:19;10.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:43:47;10.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:46:16;10.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:48:44;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:51:16;10.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:53:46;10.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:56:14;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T07:58:43;10.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:01:27;10.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:03:55;10.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:06:23;10.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:08:51;10.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:11:19;10.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:13:47;11.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:16:17;11.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:18:45;11.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:21:13;11.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:23:41;11.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:26:09;11.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:28:37;10.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:31:05;10.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:33:35;10.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:36:04;10.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:38:32;10.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:41:05;10.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:43:34;10.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:46:04;10.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:48:35;10.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:51:05;10.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:53:36;11.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:56:05;11.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T08:58:34;11.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:01:03;11.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:03:35;11.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:06:04;11.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:08:35;11.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:11:05;12.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:13:35;11.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:16:09;11.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:18:39;11.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:21:09;11.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:23:40;11.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:26:09;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:28:37;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:31:08;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:33:39;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:36:08;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:38:39;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:41:08;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:43:47;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:46:18;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:49:00;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:51:30;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:54:00;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:56:32;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T09:59:07;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:01:35;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:04:06;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:06:36;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:09:04;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:11:35;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:14:04;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:16:32;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:19:01;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:21:39;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:24:13;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:26:45;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:29:23;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:32:06;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:34:34;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:37:08;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:39:38;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:42:06;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:44:38;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:47:08;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:49:38;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:52:15;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:55:12;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T10:57:40;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:00:28;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:03:00;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:05:33;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:08:06;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:10:35;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:13:08;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:15:36;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:18:14;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:20:43;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:23:16;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:25:46;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:28:17;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:30:46;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:33:17;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:35:49;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:38:19;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:40:50;12.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:43:19;12.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:45:48;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:48:18;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:50:47;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:53:17;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:55:48;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T11:58:22;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:00:52;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:03:25;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:05:58;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:08:31;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:11:00;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:13:31;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:16:02;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:18:30;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:21:02;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:23:35;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:26:05;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:28:35;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:31:08;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:33:37;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:36:05;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:38:35;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:41:05;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:43:36;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:46:04;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:48:33;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:51:01;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:53:29;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:56:00;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T12:58:28;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:00:56;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:03:24;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:05:52;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:08:20;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:10:48;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:13:17;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:15:45;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:18:14;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:20:42;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:23:10;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:25:38;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:28:06;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:30:36;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:33:05;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:35:34;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:38:02;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:40:30;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:42:59;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:45:27;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:48:00;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:50:29;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:52:58;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:55:27;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T13:57:56;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:00:24;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:02:55;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:05:24;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:07:56;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:10:25;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:12:55;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:15:23;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:17:52;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:20:19;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:22:52;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:25:20;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:27:48;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:30:16;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:32:44;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:35:12;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:37:40;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:40:11;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:42:39;15.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:45:08;15.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:47:37;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:50:07;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:52:37;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:55:10;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T14:57:39;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:00:09;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:02:39;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:05:07;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:07:36;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:10:04;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:12:35;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:15:05;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:17:34;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:20:03;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:22:33;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:25:01;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:27:31;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:30:01;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:32:31;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:35:00;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:37:28;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:39:57;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:42:26;14.56
