sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10638;BME280;47007;49.252;8.904;2023-05-24T00:00:24;100152.09;;;13.98;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:01:06;100158.66;;;13.96;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:01:47;100093.88;;;13.54;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:02:29;100159.06;;;13.93;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:03:11;100149.59;;;13.90;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:03:53;100134.41;;;13.84;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:04:40;100139.13;;;13.82;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:05:23;100121.41;;;13.68;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:06:04;100122.88;;;13.77;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:06:47;100143.44;;;13.90;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:07:29;100148.84;;;13.96;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:08:11;100140.63;;;13.98;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:08:53;100142.25;;;13.99;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:09:34;100143.91;;;14.00;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:10:16;100144.72;;;14.00;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:10:58;100133.03;;;13.95;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:11:40;100136.97;;;14.06;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:12:22;100105.25;;;13.76;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:13:03;100139.44;;;14.07;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:13:45;100132.41;;;13.99;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:14:27;100111.72;;;13.95;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:15:09;100135.75;;;14.08;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:15:51;100138.63;;;14.07;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:16:33;100137.81;;;14.06;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:17:16;100140.28;;;14.08;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:17:57;100139.44;;;14.07;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:18:39;100136.78;;;14.07;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:19:21;100128.34;;;14.03;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:20:03;100017.38;;;13.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:20:47;100118.31;;;14.06;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:21:29;100133.91;;;14.09;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:22:12;100126.69;;;14.02;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:22:54;100109.88;;;13.95;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:23:36;100123.25;;;14.09;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:24:19;100122.22;;;14.10;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:25:01;100092.63;;;13.91;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:25:42;100113.38;;;14.02;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:26:24;100090.13;;;13.83;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:27:09;100126.69;;;14.02;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:27:52;100084.38;;;13.86;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:28:34;100127.13;;;14.06;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:29:16;100127.34;;;14.05;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:29:57;100125.50;;;14.05;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:30:39;100120.97;;;14.06;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:31:21;100084.56;;;13.78;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:32:03;100045.09;;;13.54;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:32:45;100105.72;;;13.86;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:33:27;100119.44;;;13.83;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:34:09;100118.13;;;13.73;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:34:51;100114.19;;;13.62;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:35:33;100111.03;;;13.52;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:36:14;100110.19;;;13.45;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:36:56;100089.44;;;13.34;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:37:40;100103.16;;;13.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:38:25;100105.78;;;13.30;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:39:07;100099.19;;;13.26;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:39:49;100097.13;;;13.22;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:40:30;100071.13;;;13.03;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:41:12;100089.44;;;13.12;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:41:54;100091.88;;;13.07;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:42:36;100085.22;;;12.97;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:43:18;100044.66;;;12.67;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:43:59;100083.78;;;12.94;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:44:42;100086.81;;;12.91;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:45:24;100052.63;;;12.67;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:46:17;100084.53;;;12.88;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:47:00;100059.78;;;12.66;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:47:42;100097.78;;;12.81;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:48:24;100068.59;;;12.67;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:49:09;100092.00;;;12.78;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:49:51;100077.84;;;12.71;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:50:33;100079.91;;;12.75;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:51:15;100047.00;;;12.55;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:51:57;100087.06;;;12.75;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:52:40;100083.56;;;12.74;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:53:22;100083.56;;;12.74;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:54:04;100059.72;;;12.59;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:54:47;100045.72;;;12.51;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:55:29;100055.44;;;12.58;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:56:15;100079.09;;;12.75;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:56:57;100065.06;;;12.59;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:57:39;100079.47;;;12.72;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:58:22;100081.13;;;12.73;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:59:08;100079.22;;;12.67;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T00:59:52;100055.97;;;12.54;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:00:35;100051.88;;;12.51;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:01:17;100072.03;;;12.61;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:01:59;100085.19;;;12.69;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:02:41;100081.69;;;12.68;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:04:03;100085.19;;;12.69;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:04:46;100062.31;;;12.53;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:05:29;100078.34;;;12.59;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:06:12;100068.72;;;12.58;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:07:09;100079.47;;;12.72;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:08:20;100072.25;;;12.66;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:09:15;100089.13;;;12.73;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:11:34;100086.47;;;12.73;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:12:50;100085.81;;;12.71;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:13:53;100073.63;;;12.62;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:14:40;100086.19;;;12.68;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:15:32;100086.19;;;12.68;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:16:44;100088.84;;;12.68;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:17:39;100087.38;;;12.65;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:18:34;100091.50;;;12.68;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:20:12;100061.84;;;12.49;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:21:12;100090.03;;;12.65;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:23:40;100069.09;;;12.55;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:24:40;100087.19;;;12.67;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:25:44;100084.72;;;12.65;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:26:42;100079.19;;;12.60;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:27:31;100087.19;;;12.67;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:28:16;100070.75;;;12.56;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:28:59;100069.09;;;12.55;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:29:42;100088.22;;;12.66;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:30:25;100059.19;;;12.49;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:31:11;100085.56;;;12.66;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:31:54;100079.78;;;12.62;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:32:36;100075.59;;;12.53;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:33:19;100072.31;;;12.51;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:34:01;100092.88;;;12.64;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:34:43;100054.66;;;12.43;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:35:25;100060.97;;;12.42;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:36:07;100095.94;;;12.61;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:36:49;100091.66;;;12.59;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:37:31;100093.28;;;12.61;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:38:12;100090.41;;;12.62;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:38:56;100070.47;;;12.51;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:39:38;100093.91;;;12.63;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:40:21;100074.97;;;12.51;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:41:17;100072.72;;;12.48;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:42:25;100087.88;;;12.54;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:43:30;100090.56;;;12.54;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:44:26;100096.06;;;12.52;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:45:26;100085.78;;;12.49;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:46:34;100100.22;;;12.62;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:49:30;100098.22;;;12.64;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:50:25;100104.16;;;12.66;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:51:10;100100.13;;;12.70;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:52:02;100097.91;;;12.73;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:52:49;100103.47;;;12.78;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:53:34;100085.38;;;12.67;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:54:22;100097.50;;;12.76;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:55:06;100104.38;;;12.85;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:55:52;100113.16;;;12.86;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:56:34;100102.47;;;12.79;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:57:18;100114.19;;;12.85;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:58:02;100107.41;;;12.82;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:58:46;100112.28;;;12.79;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T01:59:29;100113.91;;;12.80;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:00:17;100105.63;;;12.68;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:01:00;100087.06;;;12.53;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:01:43;100109.47;;;12.66;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:02:25;100087.25;;;12.52;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:03:07;100125.91;;;12.69;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:03:49;100123.59;;;12.66;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:04:31;100105.22;;;12.50;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:05:14;100098.75;;;12.38;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:05:55;100121.41;;;12.48;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:06:37;100097.69;;;12.32;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:07:21;100131.38;;;12.46;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:08:03;100107.94;;;12.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:08:45;100119.19;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:09:27;100128.72;;;12.46;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:10:09;100126.44;;;12.43;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:10:51;100123.25;;;12.33;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:11:33;100123.25;;;12.33;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:12:14;100102.03;;;12.18;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:12:56;100124.09;;;12.34;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:13:40;100119.63;;;12.19;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:14:21;100133.44;;;12.30;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:15:05;100129.94;;;12.29;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:15:47;100111.84;;;12.18;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:16:29;100110.38;;;12.15;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:17:11;100107.16;;;12.20;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:17:53;100125.28;;;12.31;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:18:35;100116.00;;;12.27;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:19:18;100110.28;;;12.23;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:20:01;100103.84;;;12.18;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:20:43;100125.28;;;12.31;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:21:26;100128.75;;;12.32;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:22:08;100119.88;;;12.24;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:22:50;100114.56;;;12.24;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:23:32;100112.53;;;12.27;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:24:14;100120.41;;;12.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:24:55;100101.91;;;12.27;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:25:38;100120.59;;;12.33;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:26:19;100124.50;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:27:01;100124.50;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:27:43;100124.09;;;12.34;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:28:27;100115.47;;;12.32;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:29:12;100088.84;;;12.10;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:29:54;100137.19;;;12.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:30:36;100111.72;;;12.26;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:31:18;100129.75;;;12.31;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:32:02;100104.75;;;12.25;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:32:44;100122.06;;;12.36;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:33:25;100112.81;;;12.32;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:34:07;100125.56;;;12.36;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:34:49;100125.34;;;12.38;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:35:31;100112.63;;;12.33;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:36:13;100135.97;;;12.38;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:36:56;100048.75;;;11.91;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:37:37;100125.16;;;12.39;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:38:19;100127.16;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:39:01;100123.69;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:39:44;100121.03;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:40:25;100057.00;;;11.96;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:41:07;100129.81;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:41:49;100104.38;;;12.28;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:42:31;100122.06;;;12.36;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:43:13;100132.69;;;12.36;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:43:55;100100.19;;;12.19;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:44:36;100129.81;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:45:18;100113.81;;;12.31;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:46:00;100121.25;;;12.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:46:43;100067.44;;;11.97;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:47:25;100124.91;;;12.34;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:48:10;100105.31;;;12.20;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:48:51;100126.94;;;12.32;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:49:33;100128.66;;;12.25;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:50:15;100122.16;;;12.28;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:50:57;100127.94;;;12.31;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:51:39;100118.03;;;12.25;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:52:21;100129.75;;;12.31;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:53:03;100128.94;;;12.30;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:53:45;100125.63;;;12.28;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:54:27;100102.75;;;12.12;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:55:09;100113.28;;;12.20;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:55:51;100114.84;;;12.15;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:56:33;100126.66;;;12.27;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:57:15;100114.13;;;12.21;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:57:58;100125.19;;;12.24;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:58:39;100124.44;;;12.31;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T02:59:22;100117.03;;;12.26;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:00:04;100126.75;;;12.34;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:00:50;100120.41;;;12.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:01:33;100112.34;;;12.28;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:02:16;99985.50;;;11.50;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:02:59;100113.81;;;12.31;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:03:43;99991.28;;;11.53;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:04:25;100117.56;;;12.36;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:05:08;100096.78;;;12.25;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:05:50;100123.50;;;12.38;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:06:32;100124.78;;;12.42;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:07:13;100121.31;;;12.42;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:07:56;100125.78;;;12.41;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:08:39;100113.28;;;12.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:09:21;100079.75;;;12.19;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:10:03;99980.13;;;11.58;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:10:45;100127.25;;;12.44;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:11:28;100121.47;;;12.40;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:12:11;100089.56;;;12.19;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:12:54;100059.06;;;12.00;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:13:36;100110.34;;;12.30;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:14:18;100117.75;;;12.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:15:03;100123.06;;;12.35;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:15:45;100111.53;;;12.28;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:16:27;100125.91;;;12.33;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:17:08;100130.41;;;12.33;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:17:50;100101.03;;;12.19;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:18:32;100118.50;;;12.29;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:19:14;100096.25;;;12.15;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:19:57;100106.22;;;12.13;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:20:39;100121.50;;;12.26;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:21:22;100114.13;;;12.21;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:22:04;100114.13;;;12.21;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:22:46;100119.03;;;12.24;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:23:27;100105.22;;;12.14;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:24:09;100125.19;;;12.24;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:24:53;100117.31;;;12.16;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:25:35;100121.69;;;12.24;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:26:16;100112.00;;;12.16;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:26:59;100102.56;;;12.14;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:27:41;100122.53;;;12.24;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:28:23;100119.69;;;12.26;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:29:05;100092.69;;;12.08;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:29:50;100102.22;;;12.17;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:30:35;100069.91;;;11.99;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:31:17;100118.38;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:32:02;100084.72;;;12.22;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:32:44;100117.44;;;12.44;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:33:26;100113.16;;;12.43;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:34:09;100097.94;;;12.37;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:34:52;100117.31;;;12.52;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:35:34;100120.44;;;12.56;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:36:17;100121.91;;;12.58;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:36:59;100102.56;;;12.50;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:37:41;100088.56;;;12.41;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:38:22;100073.63;;;12.40;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:39:05;100094.84;;;12.55;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:39:54;100084.16;;;12.48;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:40:55;100096.56;;;12.63;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:41:37;100117.47;;;12.66;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:42:19;100130.91;;;12.79;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:43:01;100126.41;;;12.79;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:43:55;100088.53;;;12.56;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:44:37;100131.16;;;12.84;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:45:20;100120.06;;;12.80;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:46:18;100104.44;;;12.71;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:47:01;100133.22;;;12.88;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:47:44;100114.47;;;12.75;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:48:26;100121.06;;;12.79;100.00
10638;BME280;47007;49.252;8.904;2023-05-24T03:49:08;100103.44;;;12.72;100.00
