sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T00:14:08;0.75;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.89;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T00:19:09;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.62;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T00:34:28;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.53;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T00:42:06;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T00:44:32;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.53;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T00:54:43;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.59;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T00:57:09;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.68;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T01:02:13;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.74;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T01:04:38;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.29;5.52;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T01:07:09;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.24;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T01:20:11;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.76;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T01:27:42;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T01:48:47;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T02:12:42;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.73;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T02:17:43;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.27;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T02:20:10;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.51;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T02:27:40;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T02:32:41;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.70;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T02:37:42;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.43;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T02:55:58;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.21;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:01:02;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.27;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:11:13;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.69;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:13:39;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.26;4.62;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:16:05;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.76;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:34:07;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.41;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:36:33;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.17;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:46:40;0.76;0.76;0.76;0.71;5.66;5.66;5.65;5.63;4.94;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:51:33;1.06;1.06;1.04;0.97;7.76;7.76;7.75;7.72;6.75;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T03:59:09;0.94;0.94;0.92;0.85;6.79;6.79;6.78;6.74;5.89;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:01:34;0.92;0.92;0.90;0.84;6.68;6.68;6.67;6.64;5.80;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:11:44;0.95;0.94;0.93;0.86;6.87;6.86;6.86;6.82;5.96;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:19:17;1.09;1.08;1.06;0.97;7.76;7.75;7.74;7.69;6.72;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:26:53;0.72;0.71;0.70;0.65;5.19;5.18;5.18;5.15;4.50;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:29:19;0.62;0.62;0.61;0.56;4.48;4.48;4.47;4.45;3.89;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:37:07;0.64;0.64;0.63;0.59;4.69;4.69;4.68;4.66;4.08;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:39:33;0.71;0.71;0.70;0.66;5.24;5.23;5.23;5.21;4.57;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:52:13;0.95;0.95;0.95;0.89;7.12;7.12;7.12;7.09;6.22;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:57:15;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.54;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T04:59:42;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.09;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T05:04:43;0.79;0.79;0.78;0.74;5.89;5.89;5.89;5.87;5.15;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T05:09:43;1.03;1.03;1.02;0.95;7.61;7.61;7.60;7.57;6.63;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T05:14:44;1.00;1.00;0.98;0.91;7.26;7.26;7.25;7.21;6.31;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T05:24:56;0.75;0.75;0.74;0.69;5.47;5.47;5.47;5.44;4.76;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T05:29:57;0.70;0.70;0.69;0.64;5.11;5.11;5.10;5.08;4.44;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T05:37:39;0.92;0.92;0.91;0.84;6.74;6.73;6.73;6.70;5.86;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T05:55:39;1.16;1.15;1.12;1.03;8.26;8.26;8.25;8.20;7.16;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T06:08:18;1.19;1.18;1.15;1.05;8.38;8.38;8.37;8.30;7.24;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T06:26:20;0.92;0.92;0.88;0.80;6.40;6.40;6.39;6.33;5.51;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T06:44:35;0.89;0.88;0.83;0.73;5.83;5.83;5.81;5.73;4.95;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T06:47:01;0.73;0.72;0.68;0.59;4.74;4.74;4.73;4.66;4.03;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T06:52:03;0.83;0.82;0.78;0.69;5.56;5.56;5.54;5.48;4.75;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T06:59:23;0.95;0.94;0.90;0.80;6.37;6.37;6.36;6.28;5.45;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:01:49;0.70;0.69;0.66;0.58;4.65;4.65;4.64;4.58;3.96;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:12:19;0.74;0.73;0.69;0.59;4.76;4.75;4.74;4.67;4.02;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:14:44;0.94;0.93;0.87;0.75;5.98;5.97;5.95;5.86;5.04;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:19:45;0.97;0.96;0.92;0.82;6.54;6.53;6.52;6.45;5.59;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:22:10;0.72;0.71;0.69;0.62;4.92;4.92;4.91;4.86;4.22;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:27:11;1.17;1.16;1.11;0.99;7.91;7.91;7.89;7.80;6.77;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:34:48;0.74;0.73;0.70;0.61;4.90;4.89;4.88;4.82;4.16;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:37:14;0.74;0.74;0.70;0.61;4.90;4.90;4.89;4.83;4.17;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:42:08;0.71;0.71;0.67;0.59;4.75;4.74;4.73;4.68;4.05;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:57:20;0.82;0.81;0.77;0.68;5.40;5.40;5.38;5.31;4.59;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T07:59:45;0.94;0.93;0.89;0.79;6.35;6.35;6.33;6.26;5.42;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T08:10:09;0.88;0.87;0.81;0.71;5.67;5.66;5.65;5.56;4.80;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T08:17:43;0.92;0.91;0.86;0.76;6.09;6.09;6.08;6.00;5.19;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T08:25:11;0.50;0.50;0.48;0.43;3.44;3.43;3.43;3.39;2.94;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T08:27:37;0.61;0.60;0.58;0.52;4.16;4.16;4.15;4.11;3.57;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T08:32:30;0.61;0.61;0.59;0.53;4.23;4.23;4.22;4.18;3.63;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T08:34:56;0.61;0.61;0.59;0.53;4.23;4.22;4.22;4.18;3.63;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:05:45;0.78;0.78;0.76;0.69;5.50;5.50;5.49;5.45;4.75;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:10:46;0.89;0.88;0.86;0.78;6.22;6.22;6.21;6.16;5.37;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:13:12;0.79;0.79;0.77;0.70;5.60;5.60;5.59;5.55;4.84;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:15:41;0.72;0.71;0.69;0.63;5.05;5.05;5.04;5.00;4.36;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:18:06;0.63;0.62;0.61;0.56;4.44;4.44;4.43;4.40;3.84;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:20:32;0.62;0.62;0.60;0.55;4.43;4.43;4.43;4.40;3.84;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:22:57;0.62;0.62;0.61;0.56;4.47;4.47;4.47;4.44;3.88;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:33:31;0.76;0.75;0.74;0.68;5.41;5.41;5.40;5.36;4.68;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:38:35;0.79;0.78;0.77;0.71;5.68;5.68;5.67;5.64;4.93;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:41:01;0.77;0.76;0.75;0.70;5.56;5.56;5.56;5.53;4.83;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:43:31;0.72;0.72;0.71;0.66;5.30;5.30;5.29;5.27;4.61;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:53:44;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:56:12;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.20;5.44;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T09:58:38;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.42;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T10:08:50;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.51;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T10:24:13;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.85;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T10:27:06;0.82;0.82;0.82;0.77;6.13;6.13;6.13;6.11;5.36;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T10:34:50;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.05;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T10:42:30;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.11;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T10:55:19;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.92;4.32;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T10:57:45;0.81;0.81;0.80;0.76;6.07;6.07;6.07;6.05;5.32;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T11:05:48;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.03;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T11:13:46;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.52;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T11:26:36;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.70;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T11:34:12;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T11:39:13;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.95;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T11:41:40;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.37;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T11:49:16;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.93;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T11:56:53;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.15;6.28;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T12:09:45;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.22;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T12:12:10;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.79;5.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T12:32:43;0.88;0.88;0.88;0.82;6.58;6.58;6.58;6.56;5.75;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T12:35:10;0.86;0.86;0.86;0.82;6.51;6.51;6.50;6.49;5.70;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T12:40:14;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.37;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T12:42:54;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.88;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T12:53:11;0.96;0.96;0.95;0.89;7.12;7.12;7.12;7.09;6.22;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T13:11:13;0.82;0.82;0.81;0.76;6.10;6.10;6.09;6.08;5.33;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T13:26:43;1.07;1.06;1.06;1.00;8.01;8.00;8.00;7.98;7.01;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T13:31:45;0.78;0.78;0.77;0.73;5.79;5.79;5.79;5.77;5.05;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T13:34:10;0.97;0.97;0.96;0.90;7.20;7.20;7.19;7.17;6.29;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T13:39:11;0.80;0.80;0.79;0.74;5.94;5.94;5.94;5.92;5.19;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T13:44:13;0.92;0.92;0.91;0.86;6.87;6.87;6.87;6.85;6.01;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T13:49:15;1.27;1.27;1.27;1.19;9.53;9.53;9.53;9.50;8.34;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T13:51:41;1.47;1.47;1.46;1.38;10.99;10.99;10.98;10.95;9.61;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:01:52;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.58;5.78;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:12:04;1.23;1.23;1.22;1.14;9.14;9.13;9.13;9.09;7.97;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:17:21;0.95;0.95;0.95;0.89;7.11;7.11;7.10;7.08;6.21;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:19:47;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.51;7.47;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:24:45;0.71;0.71;0.71;0.67;5.39;5.38;5.38;5.37;4.71;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:42:43;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.27;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:45:09;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.89;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:52:46;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.86;9.54;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T14:57:46;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;7.09;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T15:02:48;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.13;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T15:20:45;1.16;1.16;1.15;1.09;8.71;8.71;8.70;8.68;7.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T15:39:16;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.92;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T15:44:19;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.80;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T15:46:45;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.77;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T15:51:44;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;7.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T15:59:14;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.35;7.33;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:06:50;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.44;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:09:15;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.99;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:11:41;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.44;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:14:06;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.34;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:16:32;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.34;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:21:33;1.42;1.42;1.41;1.33;10.65;10.64;10.64;10.61;9.31;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:31:45;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:36:42;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.50;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:39:09;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.51;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:44:11;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.65;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:46:41;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;9.00;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:54:19;1.43;1.43;1.42;1.34;10.74;10.73;10.73;10.70;9.40;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T16:56:44;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.34;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:01:44;1.25;1.25;1.24;1.17;9.36;9.36;9.35;9.33;8.19;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:04:11;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.38;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:14:13;1.04;1.04;1.03;0.97;7.78;7.78;7.78;7.76;6.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:19:14;1.23;1.23;1.23;1.15;9.22;9.22;9.22;9.19;8.06;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:24:15;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.07;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:26:40;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.10;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:29:06;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:31:33;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.57;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:36:41;1.50;1.49;1.49;1.40;11.22;11.22;11.21;11.18;9.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:44:17;1.07;1.07;1.06;1.00;8.00;8.00;7.99;7.97;7.00;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:49:12;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.54;6.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:51:38;1.08;1.08;1.08;1.01;8.10;8.10;8.10;8.08;7.09;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T17:56:39;1.03;1.03;1.03;0.97;7.73;7.73;7.73;7.71;6.77;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T18:01:39;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.09;5.35;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T18:11:47;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.77;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T18:21:51;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.37;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T18:34:41;0.80;0.80;0.79;0.74;5.88;5.88;5.88;5.85;5.12;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T18:42:12;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.71;5.89;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T18:44:37;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.39;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T18:47:03;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.27;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T18:59:44;0.69;0.68;0.68;0.64;5.09;5.09;5.09;5.07;4.45;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:02:10;0.73;0.73;0.72;0.68;5.44;5.44;5.44;5.42;4.76;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:07:11;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.22;4.59;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:09:37;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.19;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:14:39;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.21;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:19:40;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.30;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:27:16;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.28;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:34:48;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.77;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:37:13;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.35;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:39:39;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.04;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T19:54:52;1.13;1.13;1.12;1.06;8.46;8.45;8.45;8.42;7.39;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:04:56;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.99;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:07:21;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:09:46;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.85;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:12:13;0.68;0.68;0.68;0.64;5.08;5.08;5.07;5.06;4.44;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:19:50;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.39;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:27:21;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.94;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:29:47;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.72;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:39:58;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.23;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T20:50:11;0.87;0.87;0.86;0.79;6.33;6.33;6.33;6.29;5.50;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T21:13:20;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.96;0.54
