sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:01:27;4.7;4.7;4.6;4.4;;;;1.0;280.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:03:55;4.6;4.5;4.5;4.3;;;;1.0;280.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:06:25;5.2;5.1;5.0;4.7;;;;1.0;280.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:08:54;4.2;4.2;4.2;3.9;;;;1.0;277.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:11:23;4.9;4.9;4.9;4.7;;;;1.0;274.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:13:54;4.8;4.8;4.8;4.5;;;;1.0;275.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:16:22;4.4;4.4;4.4;4.2;;;;1.0;273.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:18:51;4.7;4.7;4.6;4.4;;;;1.0;273.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:21:19;4.7;4.7;4.6;4.4;;;;1.0;272.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:23:48;4.7;4.6;4.6;4.4;;;;1.0;271.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:26:17;4.4;4.4;4.4;4.2;;;;1.0;272.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:28:46;4.5;4.5;4.4;4.2;;;;1.0;273.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:31:14;4.4;4.4;4.4;4.2;;;;1.0;273.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:33:43;4.7;4.7;4.7;4.4;;;;1.0;274.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:36:11;4.8;4.8;4.7;4.4;;;;1.0;265.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:38:40;4.4;4.4;4.4;4.2;;;;1.0;262.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:41:08;5.4;5.4;5.3;5.0;;;;1.0;248.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:43:37;4.5;4.5;4.5;4.2;;;;1.0;241.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:46:13;5.3;5.3;5.3;5.0;;;;1.0;236.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:48:45;4.7;4.7;4.7;4.5;;;;1.0;240.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:51:13;5.6;5.6;5.6;5.3;;;;1.0;240.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:53:44;5.2;5.2;5.1;4.8;;;;1.0;241.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:56:14;5.3;5.2;5.2;4.9;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T00:58:44;5.1;5.0;5.0;4.7;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:01:13;5.1;5.1;5.1;4.8;;;;1.0;234.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:03:42;5.1;5.1;5.1;4.9;;;;1.0;236.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:06:13;5.0;5.0;5.0;4.8;;;;1.0;237.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:08:47;4.8;4.8;4.8;4.5;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:11:32;5.3;5.2;5.2;4.9;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:14:11;5.2;5.2;5.2;4.9;;;;1.0;229.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:16:51;5.1;5.1;5.0;4.7;;;;1.0;227.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:19:32;5.6;5.6;5.5;5.2;;;;1.0;226.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:22:16;5.7;5.6;5.6;5.3;;;;1.0;231.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:25:16;5.1;5.1;5.0;4.8;;;;1.0;229.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:27:51;5.1;5.0;5.0;4.7;;;;1.0;229.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:30:20;4.8;4.8;4.8;4.5;;;;1.0;230.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:32:49;4.8;4.8;4.8;4.5;;;;1.0;233.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:35:20;4.9;4.9;4.9;4.7;;;;1.0;237.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:37:48;5.2;5.2;5.2;5.0;;;;1.0;237.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:40:17;4.7;4.7;4.7;4.5;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:42:48;4.5;4.5;4.5;4.2;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:45:28;4.8;4.8;4.7;4.4;;;;1.0;244.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:48:07;5.0;5.0;5.0;4.7;;;;1.0;243.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:50:47;5.3;5.2;5.1;4.8;;;;1.0;241.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:53:20;4.6;4.5;4.5;4.2;;;;1.0;237.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:55:54;5.0;5.0;5.0;4.8;;;;1.0;236.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T01:58:26;4.4;4.3;4.3;4.1;;;;1.0;238.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:00:57;4.4;4.4;4.4;4.1;;;;1.0;240.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:03:27;4.5;4.4;4.4;4.1;;;;1.0;238.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:05:56;5.0;5.0;5.0;4.8;;;;1.0;235.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:08:24;4.4;4.4;4.4;4.2;;;;1.0;234.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:10:53;4.5;4.5;4.5;4.3;;;;1.0;236.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:13:23;5.2;5.2;5.2;5.0;;;;1.0;238.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:15:52;5.0;5.0;5.0;4.7;;;;1.0;237.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:18:20;5.4;5.4;5.3;4.9;;;;1.0;236.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:20:49;4.9;4.9;4.8;4.6;;;;1.0;240.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:23:17;4.6;4.6;4.5;4.3;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:25:46;4.6;4.6;4.5;4.2;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:28:15;4.9;4.9;4.8;4.5;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:30:43;4.6;4.6;4.6;4.3;;;;1.0;240.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:33:12;4.5;4.5;4.5;4.3;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:35:40;4.9;4.9;4.8;4.6;;;;1.0;237.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:38:09;5.0;5.0;5.0;4.7;;;;1.0;237.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:40:37;5.0;5.0;5.0;4.8;;;;1.0;233.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:43:06;4.9;4.9;4.9;4.7;;;;1.0;232.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:45:34;4.6;4.5;4.5;4.3;;;;1.0;230.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:48:03;4.2;4.2;4.2;4.0;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:50:35;4.6;4.6;4.5;4.3;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:53:05;4.9;4.9;4.8;4.6;;;;1.0;226.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:55:34;5.1;5.1;5.0;4.7;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T02:58:02;4.1;4.1;4.0;3.8;;;;1.0;223.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:00:31;4.9;4.9;4.8;4.5;;;;1.0;223.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:02:59;4.9;4.8;4.8;4.5;;;;1.0;219.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:05:28;4.5;4.5;4.5;4.2;;;;1.0;219.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:07:56;5.0;5.0;4.9;4.6;;;;1.0;219.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:10:25;5.7;5.6;5.4;5.0;;;;1.0;218.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:12:53;3.8;3.8;3.8;3.6;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:15:24;4.2;4.2;4.2;4.0;;;;1.0;210.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:17:52;4.1;4.1;4.1;3.9;;;;1.0;210.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:20:22;4.8;4.8;4.7;4.5;;;;1.0;209.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:22:51;5.0;4.9;4.9;4.6;;;;1.0;202.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:25:22;4.4;4.4;4.4;4.2;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:27:52;4.4;4.4;4.3;4.1;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:30:22;4.4;4.4;4.4;4.2;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:32:51;4.3;4.3;4.3;4.1;;;;1.0;207.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:35:19;4.7;4.7;4.7;4.4;;;;1.0;209.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:37:48;4.7;4.7;4.7;4.4;;;;1.0;209.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:40:16;4.1;4.1;4.1;3.8;;;;1.0;213.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:42:44;5.1;5.0;5.0;4.7;;;;1.0;216.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:45:13;5.2;5.2;5.1;4.8;;;;1.0;219.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:47:41;4.8;4.8;4.7;4.4;;;;1.0;221.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:50:10;5.3;5.3;5.2;4.9;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:52:39;4.9;4.8;4.8;4.6;;;;1.0;224.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:55:09;4.9;4.8;4.8;4.5;;;;1.0;201.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T03:57:37;5.3;5.3;5.2;4.8;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:00:07;5.0;5.0;4.9;4.6;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:02:37;4.9;4.9;4.8;4.5;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:05:06;5.1;5.1;5.0;4.7;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:07:35;5.5;5.5;5.4;5.0;;;;1.0;198.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:10:04;4.9;4.8;4.7;4.4;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:12:34;5.1;5.1;5.1;4.8;;;;1.0;207.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:15:03;5.1;5.1;5.0;4.7;;;;1.0;209.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:17:32;5.9;5.8;5.8;5.4;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:20:03;5.5;5.5;5.4;5.1;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:22:32;5.7;5.7;5.7;5.3;;;;1.0;213.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:25:02;4.8;4.8;4.7;4.4;;;;1.0;211.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:27:32;5.3;5.3;5.2;4.9;;;;1.0;207.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:30:03;5.4;5.4;5.3;5.0;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:32:32;5.3;5.3;5.3;5.0;;;;1.0;199.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:35:01;5.0;5.0;4.9;4.6;;;;1.0;200.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:37:31;5.4;5.3;5.2;4.8;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:40:00;5.7;5.7;5.5;5.1;;;;1.0;207.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:42:30;4.9;4.9;4.7;4.4;;;;1.0;204.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:44:59;5.5;5.5;5.3;4.9;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:47:27;5.4;5.3;5.3;4.9;;;;1.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:49:57;6.0;5.9;5.8;5.3;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:52:26;5.9;5.8;5.7;5.3;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:54:55;6.1;6.0;5.8;5.2;;;;1.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:57:24;5.8;5.7;5.6;5.1;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T04:59:52;5.5;5.4;5.3;4.9;;;;1.0;213.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:02:20;5.1;5.0;4.8;4.4;;;;1.0;214.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:04:52;5.8;5.7;5.6;5.2;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:07:20;6.1;6.0;5.8;5.3;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:09:49;6.1;6.0;5.8;5.3;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:12:17;5.9;5.8;5.6;5.1;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:14:46;5.7;5.6;5.3;4.8;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:17:15;6.1;6.0;5.8;5.2;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:19:44;5.8;5.7;5.5;5.0;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:22:12;6.3;6.2;5.8;5.2;;;;1.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:24:41;5.9;5.7;5.4;4.8;;;;1.0;205.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:27:09;6.2;6.0;5.7;5.1;;;;1.0;198.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:29:38;5.8;5.7;5.5;4.9;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:32:07;5.6;5.5;5.2;4.7;;;;1.0;198.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:34:36;6.4;6.2;5.9;5.3;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:37:04;5.2;5.1;4.8;4.3;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:39:33;6.3;6.2;6.0;5.4;;;;1.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:42:01;6.3;6.1;5.6;4.9;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:44:30;6.3;6.2;5.8;5.2;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:47:00;6.7;6.6;6.3;5.6;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:49:32;6.0;5.9;5.7;5.1;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:52:01;6.5;6.4;6.1;5.5;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:54:30;5.9;5.8;5.6;5.1;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:56:59;6.5;6.4;6.1;5.5;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T05:59:27;6.3;6.2;6.0;5.5;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:01:56;7.3;7.2;6.9;6.3;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:04:24;7.5;7.4;7.1;6.4;;;;1.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:06:53;6.7;6.5;6.3;5.7;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:09:22;6.0;5.9;5.7;5.2;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:11:50;6.6;6.5;6.3;5.7;;;;1.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:14:18;6.0;5.9;5.8;5.3;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:16:50;7.7;7.5;7.1;6.4;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:19:20;6.9;6.7;6.5;5.8;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:21:48;6.5;6.5;6.3;5.8;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:24:17;6.7;6.6;6.4;5.9;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:26:47;5.8;5.7;5.5;5.0;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:29:17;5.6;5.4;5.2;4.7;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:31:47;5.7;5.6;5.4;4.8;;;;1.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:34:16;5.8;5.7;5.5;5.0;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:36:46;5.7;5.6;5.3;4.7;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:39:16;6.0;5.9;5.6;5.0;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:41:44;6.0;5.8;5.5;4.8;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:44:16;6.6;6.4;6.1;5.4;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:46:45;6.1;5.9;5.5;4.8;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:49:14;6.0;5.8;5.4;4.7;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:51:43;6.4;6.3;5.9;5.2;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:54:12;6.4;6.3;6.0;5.4;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:56:40;6.5;6.3;6.0;5.3;;;;1.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T06:59:09;5.5;5.4;5.1;4.6;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:01:37;5.4;5.3;5.1;4.6;;;;1.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:04:07;6.5;6.4;6.1;5.5;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:06:36;6.2;6.1;5.9;5.3;;;;1.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:09:04;6.6;6.5;6.3;5.7;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:11:35;6.4;6.2;6.0;5.4;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:14:06;5.6;5.5;5.3;4.8;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:16:34;6.2;6.0;5.8;5.2;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:19:03;6.4;6.3;6.0;5.4;;;;1.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:21:32;6.4;6.3;6.1;5.5;;;;1.0;128.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:24:01;5.9;5.8;5.5;4.9;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:26:29;5.6;5.5;5.3;4.8;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:28:58;5.4;5.3;5.1;4.6;;;;1.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:31:26;5.8;5.7;5.4;4.8;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:33:56;5.1;5.0;4.8;4.4;;;;1.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:36:24;6.1;5.9;5.5;4.8;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:38:57;5.5;5.4;5.1;4.5;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:41:27;6.0;5.8;5.3;4.5;;;;1.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:43:55;6.8;6.5;5.8;4.8;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:46:24;5.9;5.7;5.2;4.4;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:48:52;5.1;4.9;4.5;3.8;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:51:21;5.6;5.4;4.9;4.1;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:53:49;4.8;4.7;4.4;3.9;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:56:18;5.8;5.6;5.3;4.6;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T07:58:46;5.0;4.9;4.7;4.2;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:01:16;5.4;5.3;5.0;4.4;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:03:45;4.3;4.2;3.9;3.3;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:06:14;5.1;5.0;4.7;4.1;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:08:43;4.9;4.8;4.5;4.0;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:11:13;4.2;4.1;3.9;3.4;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:13:42;4.7;4.6;4.4;4.0;;;;1.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:16:11;4.3;4.2;4.0;3.5;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:18:39;6.0;5.9;5.5;4.8;;;;1.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:21:08;5.3;5.1;4.7;4.1;;;;1.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:23:37;5.5;5.3;4.9;4.3;;;;1.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:26:05;4.7;4.6;4.3;3.8;;;;1.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:28:34;4.4;4.3;4.1;3.7;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:31:02;4.3;4.2;4.0;3.6;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:33:32;4.8;4.7;4.4;3.9;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:36:00;4.4;4.3;4.0;3.5;;;;1.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:38:29;4.7;4.5;4.2;3.6;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:40:57;4.4;4.3;4.0;3.4;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:43:26;5.0;4.9;4.5;3.9;;;;1.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:45:56;4.9;4.7;4.4;3.8;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:48:26;5.0;4.9;4.6;4.1;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:50:56;4.6;4.5;4.2;3.8;;;;1.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:53:25;4.3;4.1;3.9;3.5;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:55:54;4.3;4.2;4.0;3.5;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T08:58:23;5.2;5.1;4.8;4.1;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-24T09:00:52;4.6;4.5;4.2;3.7;;;;1.0;160.0;
