sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:02:22;12.90;96.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:04:51;12.80;96.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:07:17;12.60;96.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:09:42;12.70;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:12:08;12.70;96.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:14:34;12.80;96.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:16:59;12.70;96.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:19:25;12.80;96.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:21:51;12.70;96.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:24:17;12.70;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:26:43;12.70;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:29:09;12.60;96.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:31:34;12.60;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:34:00;12.60;97.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:36:26;12.50;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:38:51;12.50;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:41:17;12.50;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:43:43;12.50;97.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:46:21;12.40;97.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:48:48;12.40;97.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:51:14;12.40;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:53:41;12.30;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:56:08;12.30;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T00:58:33;12.30;97.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:01:00;12.30;97.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:03:27;12.20;97.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:05:57;12.30;97.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:11:10;12.20;97.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:13:50;12.30;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:16:29;12.10;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:19:00;12.10;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:21:58;12.00;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:24:43;12.00;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:27:13;11.80;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:29:39;11.80;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:32:06;11.90;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:34:32;11.90;97.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:36:57;11.90;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:39:25;11.80;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:44:42;11.80;96.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:49:44;11.80;96.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:52:13;11.80;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:54:44;11.80;96.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:57:12;11.70;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T01:59:41;11.60;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:02:08;11.60;96.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:04:34;11.60;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:07:00;11.60;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:09:25;11.70;96.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:11:51;11.70;96.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:14:17;11.70;96.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:16:44;11.70;96.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:19:14;11.70;96.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:21:41;11.70;96.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:24:07;11.60;96.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:26:35;11.50;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:29:01;11.50;96.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:31:27;11.50;96.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:33:57;11.50;96.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:36:23;11.50;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:38:50;11.40;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:41:16;11.40;96.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:43:45;11.30;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:46:11;11.30;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:48:37;11.30;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:51:02;11.40;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:53:29;11.30;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:55:55;11.30;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T02:58:22;11.10;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:00:48;11.00;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:03:14;10.90;97.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:05:39;10.90;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:08:05;11.00;97.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:10:31;11.00;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:12:57;11.00;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:15:22;11.00;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:17:48;10.90;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:20:14;10.70;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:22:40;10.70;97.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:25:06;10.70;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:27:33;10.70;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:29:58;10.70;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:32:24;10.70;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:34:50;10.70;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:37:15;10.70;97.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:39:41;10.60;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:42:06;10.60;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:44:32;10.70;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:46:57;10.70;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:49:23;10.70;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:51:48;10.70;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:54:14;10.70;97.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:56:39;10.60;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T03:59:05;10.60;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:01:30;10.60;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:03:57;10.60;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:06:23;10.70;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:08:57;10.60;97.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:11:24;10.50;97.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:13:53;10.50;97.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:16:20;10.40;97.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:34:33;10.30;98.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:37:00;10.30;98.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:39:26;10.30;98.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:41:52;10.40;98.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:44:19;10.40;98.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:46:45;10.40;98.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:49:10;10.50;98.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:51:36;10.40;98.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:54:06;10.40;98.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:56:35;10.30;98.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T04:59:03;10.40;98.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:01:30;10.60;97.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:03:55;10.60;97.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:06:27;10.50;97.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:08:52;10.60;97.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:11:18;10.50;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:13:44;10.60;97.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:16:10;10.40;97.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:18:57;10.50;98.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:21:23;10.50;97.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:23:48;10.70;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:26:23;10.80;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:28:48;10.80;97.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:31:14;10.70;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:33:49;10.70;97.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:36:22;10.90;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:38:50;11.00;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:41:21;10.90;97.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:43:47;10.90;97.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:46:16;11.00;96.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:48:46;10.90;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:51:16;10.90;96.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:53:45;10.90;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:56:15;11.00;96.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T05:58:42;11.20;96.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:01:10;11.30;96.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:03:36;11.20;96.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:06:01;11.30;96.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:08:29;11.30;95.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:11:00;11.20;96.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:13:26;11.20;96.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:15:53;11.20;96.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:18:18;11.40;96.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:20:45;11.40;96.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:23:11;11.40;95.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:25:40;11.40;96.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:28:08;11.70;95.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:30:34;11.70;95.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:32:59;11.70;95.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:35:25;11.90;94.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:37:51;11.90;94.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:40:16;11.90;94.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:42:42;11.90;94.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:45:08;11.90;94.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:47:34;12.10;94.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:50:01;12.00;94.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:52:28;12.20;94.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:54:54;12.50;94.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:57:20;12.50;93.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T06:59:45;12.70;93.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:02:11;12.80;93.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:04:37;13.00;93.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:07:05;13.20;93.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:09:31;13.30;93.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:11:56;13.60;93.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:14:22;13.50;92.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:16:50;13.30;92.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:19:15;13.10;92.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:21:41;12.90;92.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:24:06;13.10;92.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:26:32;12.60;92.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:28:58;12.70;93.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:31:24;12.70;93.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:33:50;12.90;93.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:36:16;12.90;93.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:38:41;13.10;92.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:41:07;12.90;93.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:43:33;12.90;93.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:45:58;12.90;92.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:48:24;12.80;93.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:50:50;12.80;93.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:53:17;12.90;93.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:55:42;13.30;92.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T07:58:11;13.40;92.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:00:36;13.40;91.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:03:02;13.50;91.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:05:29;13.30;92.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:07:55;13.10;92.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:10:21;13.20;92.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:12:47;13.00;92.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:15:15;13.10;92.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:17:41;13.10;92.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:20:07;13.20;92.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:22:34;13.10;92.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:25:00;13.10;92.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:27:25;12.90;91.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:29:54;13.00;92.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:32:20;13.00;92.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:34:45;13.10;91.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:37:11;13.00;91.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:39:39;12.90;91.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:42:06;13.00;91.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:44:37;13.00;91.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:47:05;13.00;92.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:49:32;12.90;92.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:51:58;12.90;92.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:54:24;12.80;92.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:56:50;13.10;92.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T08:59:16;13.00;91.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:01:43;13.30;92.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:04:11;13.70;91.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:06:37;13.80;91.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:09:02;14.10;91.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:11:30;14.30;91.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:13:57;14.50;90.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:16:23;14.50;89.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:18:48;14.70;89.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:21:14;14.70;89.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:23:40;14.90;88.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:26:07;14.80;88.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:28:33;14.70;89.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:31:00;14.40;88.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:33:31;14.40;89.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:36:02;14.60;90.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:38:28;14.70;89.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:41:05;14.80;90.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:43:31;15.10;87.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:46:01;15.10;88.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:48:27;15.00;88.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:51:03;15.10;87.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:53:31;15.10;88.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:55:58;15.30;87.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T09:58:31;15.50;86.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:01:07;15.50;90.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:03:35;15.60;87.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:06:02;15.80;86.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:08:33;16.00;87.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:11:01;16.10;86.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:13:27;16.20;87.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:15:53;16.40;85.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:18:18;16.00;86.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:20:44;15.90;84.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:23:14;16.00;86.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:25:46;16.10;85.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:28:15;16.10;86.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:30:42;16.30;85.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:33:11;16.50;83.50
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:35:38;16.30;83.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:38:05;16.10;82.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:40:31;16.20;84.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:42:57;16.10;83.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:45:37;16.10;83.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:50:38;16.30;83.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:53:16;16.40;82.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T10:55:57;16.50;81.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:01:30;15.90;81.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:04:10;15.90;83.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:09:23;16.30;81.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:11:53;16.50;83.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:14:23;16.70;80.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:16:51;16.90;83.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:19:22;17.10;81.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:21:49;17.00;81.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:24:16;16.90;81.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:26:43;17.20;81.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:29:09;17.30;79.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:31:37;17.40;80.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:34:05;17.20;79.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:36:31;17.50;79.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:38:57;17.60;80.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:41:23;17.70;77.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:43:48;17.80;77.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:46:14;17.30;77.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:48:40;17.70;78.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:51:06;17.90;78.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:53:31;18.10;76.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:55:57;17.60;77.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T11:58:24;17.70;75.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:00:53;17.60;77.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:03:19;17.60;77.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:05:46;17.80;79.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:08:12;17.90;76.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:10:40;17.70;76.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:13:22;17.70;77.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:15:56;17.70;75.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:18:23;17.90;75.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:20:53;17.70;77.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:23:21;17.80;75.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:25:47;17.80;75.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:28:12;17.80;76.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:30:38;17.50;74.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:33:09;17.20;75.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:35:35;17.20;75.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:38:00;17.30;76.00
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:40:26;17.20;74.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:42:53;17.20;75.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:45:21;17.10;75.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:47:49;17.10;75.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:50:16;17.00;75.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:52:42;16.60;76.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:55:11;16.70;76.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T12:57:36;16.80;75.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:00:02;16.80;76.10
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:02:28;16.80;74.80
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:04:53;16.90;75.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:07:19;17.10;76.90
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:09:45;17.20;75.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:12:10;17.50;74.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:14:36;17.50;73.70
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:17:02;17.40;73.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:19:27;17.50;73.20
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:21:53;17.60;72.40
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:24:20;17.80;71.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:26:45;17.60;72.30
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:29:11;17.50;72.60
47833;DHT22;33597;50.10471582;8.94243926;2023-05-24T13:31:37;17.60;73.80
