sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:01:56;8.85;;;4.55;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:05:11;7.40;;;4.00;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:08:15;9.73;;;4.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:11:16;7.50;;;3.97;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:14:20;7.70;;;3.92;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:17:22;7.28;;;4.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:20:28;7.65;;;3.97;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:23:30;8.13;;;4.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:26:34;6.70;;;3.72;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:29:35;7.93;;;4.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:32:40;8.00;;;4.35;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:36:05;6.88;;;4.43;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:39:08;8.07;;;4.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:42:12;7.90;;;3.75;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:45:14;7.22;;;4.00;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:48:15;7.18;;;3.53;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:51:17;7.00;;;3.85;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:54:19;6.50;;;3.67;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T00:57:21;6.18;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:00:24;7.15;;;4.03;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:03:27;6.45;;;3.75;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:16:23;6.57;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:30:01;6.57;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:33:04;7.57;;;3.90;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:36:06;7.38;;;3.47;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:39:28;6.32;;;3.55;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:42:46;7.25;;;3.78;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:49:26;6.82;;;3.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:52:32;7.57;;;4.07;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:55:36;6.75;;;3.90;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T01:58:42;6.32;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:01:48;6.22;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:05:02;7.78;;;3.75;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:08:08;6.38;;;3.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:11:15;7.38;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:14:21;7.20;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:17:24;6.60;;;3.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:20:27;5.97;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:23:34;6.47;;;3.63;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:26:36;6.60;;;3.47;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:29:38;6.05;;;3.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:32:58;7.18;;;3.55;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:36:01;7.32;;;3.33;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:39:03;6.53;;;3.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:42:05;9.27;;;4.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:45:07;6.85;;;3.35;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:48:12;6.25;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:51:14;7.70;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:54:16;6.22;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T02:57:18;6.43;;;3.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:00:20;6.45;;;3.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:03:31;6.43;;;3.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:06:35;6.45;;;3.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:09:41;6.20;;;3.03;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:12:50;6.25;;;3.35;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:15:53;6.13;;;3.22;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:18:55;6.72;;;3.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:22:02;5.93;;;3.05;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:25:05;6.90;;;3.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:28:08;7.13;;;3.55;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:31:19;9.50;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:34:26;6.95;;;3.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:37:28;7.88;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:40:30;8.18;;;3.47;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:43:40;7.88;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:46:53;5.53;;;3.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:50:03;6.47;;;3.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:53:05;7.18;;;2.97;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:56:07;6.80;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T03:59:09;7.00;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:02:25;6.63;;;3.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:09:04;6.20;;;2.83;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:12:09;7.20;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:15:15;6.80;;;3.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:18:19;5.75;;;2.88;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:21:25;6.65;;;3.22;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:24:34;6.10;;;3.08;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:27:50;7.43;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:30:51;6.85;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:34:06;6.70;;;3.08;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:37:12;7.00;;;3.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:40:24;7.68;;;3.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:49:55;5.75;;;2.95;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:53:03;6.32;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T04:59:34;6.82;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:02:39;7.53;;;3.35;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:05:53;6.32;;;3.17;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:08:55;8.05;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:11:57;7.32;;;3.47;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:18:30;9.52;;;3.70;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:21:34;8.13;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:24:37;8.43;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:27:39;6.85;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:30:49;6.90;;;3.47;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:34:00;7.07;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:37:08;9.00;;;3.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:40:23;7.75;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:43:31;10.27;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:46:34;7.95;;;3.90;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:49:36;8.95;;;4.32;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:52:38;6.75;;;3.33;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:55:43;8.25;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T05:58:44;7.03;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:01:52;9.63;;;3.70;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:04:55;8.00;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:08:00;7.65;;;3.70;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:11:13;7.43;;;3.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:14:23;8.63;;;3.47;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:17:26;6.32;;;3.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:20:31;8.18;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:23:34;7.90;;;3.88;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:26:39;9.15;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:29:44;7.40;;;3.33;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:33:03;7.07;;;3.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:36:07;7.18;;;3.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:39:17;8.05;;;3.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:42:20;10.63;;;4.03;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:45:24;8.75;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:48:26;9.15;;;3.78;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:51:28;14.85;;;4.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:54:30;10.77;;;3.70;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T06:57:44;7.68;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:00:46;8.68;;;3.88;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:03:50;10.63;;;3.72;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:06:53;10.60;;;3.90;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:09:56;7.95;;;3.67;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:12:59;10.20;;;3.90;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:16:20;8.00;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:19:21;7.97;;;3.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:22:25;9.07;;;3.78;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:25:29;8.30;;;3.78;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:28:31;7.82;;;3.70;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:31:36;7.93;;;3.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:34:41;7.22;;;3.22;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:37:43;6.82;;;2.95;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:40:48;9.45;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:43:49;8.77;;;3.92;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:46:53;8.55;;;3.63;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:49:58;8.82;;;3.53;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:53:02;8.20;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:56:06;8.07;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T07:59:11;8.18;;;3.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:02:15;7.88;;;3.67;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:05:23;9.23;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:08:24;7.07;;;3.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:11:26;7.63;;;3.17;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:17:58;8.30;;;3.75;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:21:01;9.68;;;3.33;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:24:08;8.93;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:27:11;9.05;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:33:39;9.65;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:36:43;9.82;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:39:59;9.55;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:43:04;8.10;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:46:18;6.90;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:49:20;8.07;;;3.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:52:28;7.90;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:55:35;7.88;;;3.97;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T08:58:40;6.85;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:01:47;9.55;;;3.35;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:04:54;7.95;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:08:06;8.07;;;3.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:11:10;7.35;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:14:14;8.50;;;3.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:17:19;7.97;;;3.53;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:20:21;8.05;;;3.75;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:23:24;7.18;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:26:27;7.35;;;3.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:29:30;7.15;;;3.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:32:38;9.73;;;3.55;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:35:43;9.00;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:39:10;8.43;;;3.67;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:45:45;6.93;;;3.35;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:49:02;10.65;;;3.80;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:52:04;9.52;;;3.90;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:55:14;9.75;;;3.75;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T09:58:22;8.13;;;3.80;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:01:32;8.23;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:04:43;8.10;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:07:44;8.82;;;3.15;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:10:50;9.25;;;3.72;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:13:52;9.63;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:17:05;7.55;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:20:08;8.30;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:23:14;10.43;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:26:22;8.25;;;3.33;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:32:49;10.40;;;3.35;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:35:55;9.13;;;3.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:39:12;9.70;;;3.63;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:42:20;9.32;;;3.75;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:45:31;8.13;;;3.90;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:48:42;8.00;;;3.72;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:51:44;7.28;;;3.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T10:58:10;7.45;;;3.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:01:12;9.43;;;3.65;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:04:25;8.73;;;3.95;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:07:57;10.57;;;3.53;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:11:09;8.00;;;3.38;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:14:28;8.18;;;3.05;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:17:30;8.60;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:21:10;10.35;;;3.97;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:24:14;7.05;;;3.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:27:18;9.15;;;3.70;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:30:20;10.95;;;4.15;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:33:25;7.25;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:36:27;8.20;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:39:35;9.35;;;3.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:42:38;8.23;;;3.65;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:45:44;8.00;;;4.22;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:49:01;9.68;;;4.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:52:06;10.02;;;4.00;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:55:12;8.07;;;3.53;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T11:58:24;7.93;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:01:44;8.43;;;3.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:04:46;9.38;;;3.33;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:07:59;8.23;;;3.78;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:14:11;7.93;;;3.03;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:17:20;7.38;;;3.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:20:22;9.23;;;3.45;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:23:25;6.60;;;3.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:26:34;8.90;;;3.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:29:38;8.82;;;3.53;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:32:42;7.05;;;3.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:35:44;6.80;;;3.05;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:38:46;7.80;;;3.63;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:41:52;8.02;;;3.33;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:44:54;7.43;;;2.95;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:47:57;7.88;;;3.00;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:51:00;8.20;;;3.15;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:54:02;6.63;;;2.70;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T12:57:05;7.03;;;2.63;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:00:09;7.93;;;2.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:03:12;7.88;;;2.60;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:06:14;7.47;;;2.70;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:09:16;5.85;;;2.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:12:22;7.63;;;2.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:15:24;6.90;;;2.63;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:18:27;7.45;;;2.35;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:21:29;7.75;;;2.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:24:30;6.72;;;2.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:27:32;7.75;;;2.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:30:35;9.15;;;2.67;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:33:36;7.03;;;2.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:36:38;11.73;;;2.22;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:39:40;7.50;;;2.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:42:41;9.15;;;2.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:45:43;7.57;;;2.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:48:45;7.47;;;2.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:51:47;7.68;;;2.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:54:49;5.97;;;2.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T13:57:51;6.50;;;2.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:00:55;7.20;;;2.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:03:57;8.20;;;2.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:07:14;7.00;;;2.17;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:10:16;9.88;;;2.28;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:13:21;6.80;;;2.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:16:43;8.70;;;2.58;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:19:47;7.28;;;2.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:22:49;6.63;;;2.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:25:50;6.80;;;2.47;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:28:52;7.75;;;1.92;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:32:04;5.93;;;2.22;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:35:07;7.47;;;2.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:38:11;6.32;;;2.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:41:13;7.82;;;2.50;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:44:22;6.05;;;2.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:47:24;6.85;;;2.47;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:50:32;7.15;;;2.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:53:33;6.15;;;2.00;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:56:36;6.25;;;2.10;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T14:59:38;6.93;;;2.08;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:02:42;6.88;;;2.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:05:45;7.22;;;2.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:08:50;7.60;;;2.00;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:11:54;7.30;;;2.00;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:15:05;7.30;;;2.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:18:21;7.05;;;2.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:21:25;6.35;;;2.03;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:24:27;8.05;;;2.30;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:27:32;7.10;;;2.22;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:30:34;6.15;;;2.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:33:49;6.20;;;2.13;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:36:58;6.13;;;2.20;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:40:00;7.28;;;2.15;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:43:04;6.07;;;1.92;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:46:12;8.07;;;2.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:49:14;7.95;;;2.40;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:52:15;6.78;;;2.42;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:55:17;6.13;;;2.25;;
69987;SDS011;57330;48.47211180;7.99069188;2023-05-24T15:58:31;6.30;;;2.35;;
