sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-05-24T00:00:28;9.53;9.53;9.53;9.07;;;;194.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:00:58;10.23;10.23;10.23;9.73;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:01:29;9.77;9.77;9.77;9.37;;;;192.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:01:59;9.73;9.73;9.73;9.30;;;;191.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:02:32;9.93;9.93;9.93;9.47;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:03:03;9.90;9.90;9.90;9.47;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:03:34;10.30;10.30;10.30;9.80;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:04:08;10.03;10.03;10.03;9.57;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:04:40;10.03;10.03;10.03;9.53;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:05:11;9.80;9.80;9.80;9.37;;;;185.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:05:41;9.97;9.97;9.97;9.50;;;;184.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:06:12;10.60;10.60;10.60;10.13;;;;183.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:06:43;10.37;10.37;10.37;9.90;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:07:14;10.07;10.07;10.07;9.57;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:07:45;10.10;10.10;10.10;9.63;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:08:16;9.77;9.77;9.77;9.33;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:08:46;10.30;10.30;10.30;9.90;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:09:17;10.07;10.07;10.07;9.60;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:09:47;10.07;10.07;10.07;9.63;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:10:18;9.90;9.90;9.90;9.40;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:10:49;10.23;10.23;10.23;9.73;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:11:19;10.50;10.50;10.50;10.07;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:11:51;10.47;10.47;10.47;9.97;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:12:22;10.27;10.27;10.27;9.77;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:12:52;9.60;9.60;9.60;9.17;;;;182.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:13:23;9.77;9.77;9.77;9.33;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:13:54;10.13;10.13;10.13;9.67;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:14:24;10.50;10.50;10.50;10.03;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:14:55;9.77;9.77;9.77;9.30;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:15:26;9.60;9.60;9.60;9.13;;;;180.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:15:56;9.93;9.93;9.93;9.47;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:16:27;9.83;9.83;9.83;9.37;;;;175.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:16:57;9.90;9.90;9.90;9.47;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:17:28;10.10;10.10;10.10;9.67;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:17:59;10.20;10.20;10.20;9.70;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:18:29;10.33;10.33;10.33;9.83;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:19:00;9.90;9.90;9.90;9.43;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:19:31;9.67;9.67;9.67;9.20;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:20:01;9.60;9.60;9.60;9.13;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:20:32;10.47;10.47;10.47;9.97;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:21:03;10.20;10.20;10.20;9.77;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:21:33;9.67;9.67;9.67;9.23;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:22:05;9.67;9.67;9.67;9.20;;;;176.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:22:36;8.90;8.90;8.90;8.50;;;;175.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:23:08;9.47;9.47;9.47;9.07;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:23:38;9.70;9.70;9.70;9.23;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:24:11;9.90;9.90;9.90;9.43;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:24:41;10.07;10.07;10.07;9.67;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:25:12;10.57;10.57;10.57;10.07;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:25:42;10.13;10.13;10.13;9.67;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:26:13;10.10;10.10;10.10;9.60;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:26:44;10.17;10.17;10.17;9.70;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:27:14;9.83;9.83;9.83;9.33;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:27:45;9.63;9.63;9.63;9.20;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:28:16;9.23;9.23;9.23;8.83;;;;175.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:28:46;9.73;9.73;9.73;9.30;;;;176.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:29:17;9.67;9.67;9.67;9.20;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:29:48;9.97;9.97;9.97;9.50;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:30:18;9.70;9.70;9.70;9.30;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:30:49;9.67;9.67;9.67;9.20;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:31:20;9.83;9.83;9.83;9.33;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:31:50;9.87;9.87;9.87;9.47;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:32:21;9.23;9.23;9.23;8.83;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:32:52;9.47;9.47;9.47;9.03;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:33:22;9.63;9.63;9.63;9.20;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:33:54;9.57;9.57;9.57;9.10;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:34:24;9.70;9.70;9.70;9.23;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:34:55;9.63;9.63;9.63;9.13;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:35:25;9.10;9.10;9.10;8.70;;;;178.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:35:56;9.00;9.00;9.00;8.60;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:36:26;9.83;9.83;9.83;9.37;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:36:57;10.03;10.03;10.03;9.57;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:37:28;9.80;9.80;9.80;9.30;;;;182.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:37:58;9.33;9.33;9.33;8.90;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:38:29;9.23;9.23;9.23;8.83;;;;184.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:38:59;9.27;9.27;9.27;8.87;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:39:30;8.97;8.97;8.97;8.57;;;;184.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:40:01;8.90;8.90;8.90;8.50;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:40:31;10.00;10.00;10.00;9.53;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:41:02;9.97;9.97;9.97;9.47;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:41:33;9.57;9.57;9.57;9.13;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:42:03;10.07;10.03;10.03;9.53;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:42:34;10.00;10.00;10.00;9.57;;;;184.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:43:05;10.03;10.03;10.03;9.63;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:43:36;9.80;9.80;9.80;9.37;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:44:06;9.10;9.10;9.10;8.70;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:44:40;9.37;9.37;9.37;8.93;;;;181.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:45:10;9.47;9.47;9.47;8.97;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:45:41;10.33;10.33;10.33;9.83;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:46:51;10.03;10.03;10.03;9.53;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:47:21;11.10;11.10;11.10;10.60;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:47:52;10.17;10.17;10.17;9.73;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:48:23;10.53;10.53;10.53;10.03;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:48:57;9.80;9.80;9.80;9.30;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:49:30;9.27;9.27;9.27;8.87;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:50:02;9.70;9.70;9.70;9.30;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:50:33;9.40;9.40;9.40;8.93;;;;167.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:51:04;9.67;9.67;9.67;9.27;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:51:35;9.53;9.53;9.53;9.07;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:52:07;9.27;9.27;9.27;8.80;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:52:39;9.47;9.47;9.47;9.03;;;;166.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:53:11;10.03;10.03;10.03;9.57;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:53:44;10.60;10.60;10.60;10.10;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:54:16;10.03;10.03;10.03;9.60;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:54:46;9.93;9.93;9.93;9.47;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:55:17;9.70;9.70;9.70;9.23;;;;158.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:55:48;9.63;9.63;9.63;9.17;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:56:19;9.47;9.47;9.47;8.97;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:56:50;9.73;9.73;9.73;9.27;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:57:20;9.53;9.53;9.53;9.10;;;;148.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:57:53;9.67;9.67;9.67;9.23;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:58:26;9.80;9.80;9.80;9.37;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:59:00;9.87;9.87;9.87;9.43;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T00:59:31;11.10;11.10;11.10;10.60;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:00:02;10.87;10.87;10.87;10.37;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:00:34;10.20;10.20;10.20;9.73;;;;145.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:01:06;10.53;10.53;10.53;10.07;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:01:37;10.63;10.63;10.63;10.13;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:02:07;10.50;10.50;10.50;10.00;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:02:38;10.33;10.33;10.33;9.80;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:03:09;11.10;11.10;11.10;10.60;;;;138.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:03:39;9.97;9.97;9.97;9.47;;;;140.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:04:10;10.83;10.83;10.83;10.33;;;;141.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:04:41;10.30;10.30;10.30;9.80;;;;142.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:05:12;10.73;10.73;10.73;10.23;;;;143.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:05:43;10.27;10.27;10.27;9.80;;;;144.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:06:13;10.50;10.50;10.50;10.00;;;;145.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:09:58;10.23;10.23;10.23;9.73;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:10:57;11.40;11.40;11.40;10.83;;;;152.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:17:32;11.53;11.53;11.53;10.97;;;;152.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:19:23;12.33;12.33;12.33;11.80;;;;152.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:20:05;12.23;12.23;12.23;11.73;;;;152.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:20:39;11.40;11.40;11.40;10.87;;;;153.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:21:15;12.50;12.47;12.37;11.73;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:22:12;12.27;12.27;12.27;11.73;;;;158.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:24:15;11.60;11.60;11.60;11.03;;;;163.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:24:35;12.03;12.03;12.03;11.50;;;;165.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:27:10;12.53;12.53;12.53;11.97;;;;165.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:27:43;12.20;12.20;12.20;11.67;;;;165.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:28:17;11.77;11.77;11.77;11.27;;;;165.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:28:48;11.70;11.70;11.70;11.17;;;;165.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:29:20;12.37;12.37;12.37;11.80;;;;165.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:29:52;12.90;12.90;12.90;12.30;;;;165.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:30:25;12.23;12.23;12.23;11.67;;;;164.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:30:57;11.63;11.63;11.63;11.03;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:31:29;12.47;12.47;12.47;11.90;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:32:00;12.17;12.17;12.17;11.60;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:32:32;12.83;12.83;12.83;12.23;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:33:03;12.60;12.60;12.60;11.97;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:33:34;12.10;12.10;12.10;11.57;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:34:10;11.80;11.80;11.80;11.23;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:34:41;12.10;12.10;12.10;11.50;;;;164.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:35:11;12.30;12.30;12.30;11.73;;;;164.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:35:42;11.40;11.40;11.40;10.90;;;;165.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:36:12;12.27;12.27;12.27;11.67;;;;165.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:36:43;12.27;12.27;12.27;11.67;;;;166.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:37:14;12.63;12.63;12.63;12.03;;;;167.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:37:44;12.43;12.43;12.43;11.87;;;;168.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:38:15;13.83;13.67;13.37;12.37;;;;170.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:38:45;13.13;13.10;13.07;12.40;;;;169.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:39:18;13.13;13.13;13.13;12.53;;;;168.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:39:50;13.33;13.33;13.33;12.73;;;;163.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:40:22;12.90;12.90;12.90;12.30;;;;157.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:40:55;12.73;12.73;12.73;12.17;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:41:38;12.13;12.13;12.13;11.60;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:43:15;13.53;13.53;13.53;12.90;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:46:34;13.23;13.23;13.23;12.60;;;;167.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:49:37;13.67;13.67;13.67;13.00;;;;169.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:50:24;13.27;13.27;13.27;12.63;;;;169.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:50:57;13.77;13.77;13.77;13.13;;;;168.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:51:32;12.83;12.83;12.83;12.20;;;;168.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:52:10;13.10;13.10;13.10;12.50;;;;168.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:52:44;13.73;13.73;13.70;13.00;;;;168.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:53:19;13.47;13.47;13.47;12.80;;;;168.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:53:55;12.23;12.23;12.23;11.67;;;;168.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:54:30;13.13;13.13;13.13;12.53;;;;169.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:55:03;12.80;12.80;12.80;12.20;;;;171.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:55:36;12.90;12.90;12.90;12.30;;;;171.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:56:08;12.73;12.73;12.73;12.10;;;;172.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:56:42;12.50;12.50;12.50;11.97;;;;173.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:57:15;13.93;13.93;13.93;13.30;;;;173.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:57:49;13.53;13.53;13.53;12.87;;;;174.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:58:21;13.17;13.17;13.17;12.57;;;;174.00;1.67;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:58:55;13.40;13.40;13.40;12.80;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T01:59:28;14.03;14.03;14.03;13.33;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:00:01;13.27;13.27;13.27;12.63;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:00:32;14.07;14.07;14.07;13.37;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:01:04;14.27;14.27;14.27;13.57;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:01:35;14.33;14.33;14.33;13.67;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:02:06;13.90;13.90;13.90;13.30;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:02:37;14.47;14.47;14.47;13.77;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:03:07;14.73;14.73;14.73;14.03;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:03:39;15.00;15.00;15.00;14.30;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:04:10;15.07;15.07;15.07;14.33;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:04:40;14.57;14.57;14.57;13.90;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:05:11;15.60;15.60;15.57;14.83;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:05:42;16.03;15.97;15.70;14.77;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:06:13;15.80;15.77;15.67;14.80;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:06:44;15.50;15.33;14.93;13.80;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:07:14;15.00;15.00;14.97;14.27;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:07:46;16.33;16.33;16.33;15.57;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:08:17;16.43;16.43;16.37;15.50;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:08:47;17.40;17.17;16.77;15.53;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:09:18;16.37;16.33;16.33;15.53;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:09:48;16.17;16.17;16.17;15.40;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:10:19;15.97;15.97;15.97;15.27;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:10:50;16.00;16.00;16.00;15.27;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:11:20;17.30;17.30;17.30;16.50;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:11:52;16.60;16.60;16.60;15.83;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:12:22;16.97;16.97;16.97;16.23;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:12:53;17.00;17.00;17.00;16.20;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:13:23;16.47;16.47;16.47;15.73;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:13:54;16.87;16.87;16.87;16.07;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:14:25;17.57;17.57;17.57;16.70;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:14:55;17.30;17.30;17.30;16.50;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:15:26;17.53;17.53;17.53;16.73;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:15:59;16.93;16.93;16.93;16.17;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:16:29;17.27;17.27;17.27;16.47;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:17:00;17.27;17.27;17.27;16.47;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:17:31;17.57;17.57;17.57;16.77;;;;156.00;1.33;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:18:03;17.30;17.30;17.30;16.50;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:18:37;17.03;17.03;17.03;16.20;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:19:07;16.07;16.07;16.07;15.33;;;;155.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:19:38;17.03;17.03;17.03;16.23;;;;155.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:20:09;16.80;16.80;16.80;16.03;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:20:42;16.97;16.97;16.97;16.17;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:21:13;17.13;17.13;17.13;16.37;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:21:43;16.53;16.53;16.53;15.77;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:22:14;17.07;17.03;17.03;16.23;;;;156.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:22:45;17.27;17.20;17.13;16.20;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:23:15;17.00;17.00;17.00;16.20;;;;157.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-24T02:23:46;18.00;18.00;18.00;17.13;;;;157.00;2.00;
