sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:00:32;102651.95;;;21.93;41.06
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:02:57;102651.48;;;21.66;41.11
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:05:22;102650.69;;;21.89;41.09
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:07:47;102650.25;;;21.64;41.15
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:10:12;102646.10;;;21.64;41.10
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:12:37;102644.97;;;21.68;41.05
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:15:03;102644.90;;;21.64;41.06
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:17:27;102642.65;;;22.05;41.08
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:19:53;102643.59;;;21.81;41.08
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:22:18;102644.64;;;22.00;41.10
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:24:43;102642.09;;;21.77;41.09
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:27:08;102643.17;;;21.99;41.11
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:29:33;102646.32;;;21.97;41.13
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:31:59;102642.57;;;21.80;41.03
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:34:24;102633.89;;;21.88;40.74
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:36:49;102630.11;;;21.57;40.97
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:39:14;102624.13;;;21.51;41.03
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:41:39;102620.74;;;21.77;40.93
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:44:06;102617.60;;;21.49;41.01
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:46:31;102619.91;;;21.80;40.88
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:48:54;102623.42;;;21.82;40.86
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:51:19;102622.84;;;21.72;41.01
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:53:46;102625.66;;;21.46;41.07
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:56:10;102623.36;;;22.04;41.14
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T00:58:34;102624.03;;;21.89;40.61
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:01:01;102621.08;;;21.88;40.79
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:03:24;102615.17;;;21.92;41.12
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:05:50;102610.05;;;21.64;41.11
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:08:21;102608.27;;;21.81;41.15
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:10:46;102605.61;;;21.35;41.14
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:13:11;102602.22;;;21.77;41.16
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:15:36;102600.83;;;21.80;41.12
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:18:04;102602.80;;;21.31;41.09
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:20:20;102596.75;;;21.72;41.11
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:25:18;102590.80;;;21.69;41.06
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:27:36;102591.48;;;21.70;41.02
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:30:02;102597.53;;;21.29;40.94
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:32:26;102602.14;;;21.69;40.73
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:34:50;102601.69;;;21.91;40.75
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:37:15;102603.89;;;21.75;40.93
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:39:41;102601.14;;;21.55;40.84
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:42:14;102601.68;;;21.86;40.66
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:44:35;102603.75;;;21.72;40.83
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:47:02;102608.26;;;21.60;40.69
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:49:25;102610.91;;;21.91;40.51
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:51:48;102611.41;;;21.92;40.51
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:54:12;102611.65;;;21.69;40.50
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:56:37;102612.81;;;21.94;40.38
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T01:59:02;102612.64;;;21.73;40.37
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:01:27;102608.93;;;21.74;40.30
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:03:51;102604.49;;;21.67;40.55
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:06:16;102602.37;;;21.67;40.81
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:08:41;102600.72;;;21.79;40.55
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:11:07;102599.74;;;21.92;40.37
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:13:32;102597.39;;;21.77;40.50
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:15:57;102598.35;;;21.77;40.62
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:18:27;102597.20;;;21.73;40.60
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:20:47;102595.93;;;21.68;40.68
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:23:12;102598.61;;;21.52;40.49
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:25:37;102597.46;;;21.75;40.60
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:28:03;102593.67;;;21.57;40.49
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:30:27;102587.58;;;21.72;40.55
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:32:53;102590.71;;;21.45;40.55
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:35:23;102589.21;;;21.69;40.51
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:37:42;102584.42;;;21.64;40.74
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:40:08;102580.51;;;21.56;40.72
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:42:33;102578.97;;;21.46;40.54
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:44:58;102581.52;;;21.75;40.65
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:47:23;102581.77;;;21.57;40.51
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:49:48;102582.11;;;21.51;40.59
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:52:13;102578.32;;;21.43;40.68
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:54:39;102574.05;;;21.92;40.68
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:57:10;102573.25;;;21.59;40.77
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T02:59:28;102575.08;;;21.64;40.72
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:01:54;102576.68;;;21.64;40.56
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:04:18;102577.77;;;21.69;40.50
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:06:44;102578.38;;;21.77;40.46
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:09:10;102580.96;;;21.52;40.46
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:11:34;102577.26;;;21.63;40.53
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:13:59;102581.02;;;21.69;40.44
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:16:24;102583.88;;;21.67;40.49
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:18:50;102585.66;;;21.65;40.54
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:21:15;102585.54;;;21.60;40.59
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:23:39;102582.12;;;21.44;40.43
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:26:05;102582.08;;;21.85;40.55
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:28:29;102581.56;;;21.65;40.42
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:30:55;102577.57;;;21.59;40.50
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:33:20;102573.97;;;21.82;40.61
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:35:45;102573.05;;;21.35;40.53
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:38:10;102571.59;;;21.55;40.66
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:40:35;102575.36;;;21.59;40.53
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:43:00;102574.36;;;21.56;40.62
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:45:25;102574.73;;;21.48;40.61
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:47:50;102576.64;;;21.50;40.69
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:50:15;102578.53;;;21.27;40.72
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:52:41;102576.72;;;21.47;40.77
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:55:06;102578.68;;;21.31;41.00
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:57:30;102575.36;;;20.99;41.10
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T03:59:55;102573.98;;;21.49;41.10
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:02:21;102575.62;;;21.30;41.02
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:04:45;102574.62;;;21.27;41.04
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:07:10;102578.23;;;21.18;41.13
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:09:35;102580.39;;;21.18;41.16
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:12:00;102581.78;;;21.22;41.09
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:14:25;102581.81;;;21.18;41.15
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:16:50;102584.96;;;21.15;41.18
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:19:15;102583.86;;;21.44;41.13
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:21:40;102583.04;;;21.28;40.97
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:24:05;102583.63;;;21.32;40.92
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:26:31;102584.58;;;21.27;41.06
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:28:56;102582.48;;;21.33;41.00
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:31:21;102583.07;;;21.44;41.27
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:33:46;102585.11;;;21.18;41.14
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:36:12;102587.03;;;21.39;41.26
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:38:36;102588.37;;;21.16;41.25
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:41:01;102584.84;;;21.44;41.10
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:43:26;102584.42;;;21.67;41.09
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:45:52;102584.65;;;21.59;40.82
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:48:22;102588.26;;;21.42;41.12
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:50:42;102590.04;;;21.13;41.20
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:53:07;102587.70;;;21.48;41.05
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:55:32;102587.73;;;21.37;40.77
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T04:57:58;102585.27;;;21.33;40.86
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:00:22;102585.38;;;21.33;40.89
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:02:47;102585.48;;;21.35;40.86
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:05:12;102581.36;;;21.37;40.75
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:07:37;102576.38;;;21.55;40.81
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:10:03;102575.05;;;21.37;40.71
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:12:28;102572.93;;;21.59;40.72
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:14:53;102569.92;;;21.74;40.78
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:17:18;102564.37;;;21.71;40.80
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:19:43;102567.93;;;21.32;40.93
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:22:08;102565.59;;;21.19;40.94
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:24:33;102565.65;;;21.26;40.82
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:26:58;102567.41;;;21.52;40.96
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:29:23;102566.54;;;21.21;40.96
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:31:48;102570.25;;;21.14;41.02
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:34:13;102570.17;;;21.43;40.85
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:36:43;102570.77;;;21.19;40.66
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:39:03;102576.65;;;21.30;40.49
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:41:28;102578.93;;;21.49;40.53
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:43:53;102581.16;;;21.28;40.53
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:46:18;102579.67;;;21.23;40.66
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:48:43;102576.76;;;21.43;40.77
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:51:08;102573.33;;;21.19;40.75
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:53:33;102573.41;;;21.49;40.59
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:55:58;102574.19;;;21.25;41.01
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T05:58:24;102572.99;;;21.51;41.06
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:00:49;102571.04;;;21.27;41.18
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:03:14;102567.42;;;21.31;41.22
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:05:39;102563.32;;;21.32;41.37
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:08:04;102565.47;;;21.33;41.28
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:10:29;102567.62;;;21.35;41.04
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:12:54;102572.28;;;21.35;40.95
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:15:19;102572.52;;;21.60;40.77
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:17:44;102576.18;;;21.64;40.70
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:20:10;102577.61;;;21.43;40.88
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:22:34;102578.18;;;21.83;40.61
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:24:59;102576.99;;;21.42;40.21
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:27:24;102578.10;;;21.33;40.35
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:29:50;102579.92;;;21.25;40.71
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:32:14;102580.76;;;21.21;40.27
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:34:40;102578.57;;;21.17;40.37
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:37:05;102578.89;;;20.86;40.48
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:39:30;102579.14;;;20.38;40.61
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:41:55;102577.19;;;21.33;40.23
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:44:20;102580.97;;;20.89;40.30
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:46:46;102586.58;;;21.32;40.24
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:49:11;102587.51;;;20.96;40.46
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:51:35;102583.33;;;21.48;40.39
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:54:00;102580.75;;;21.09;40.24
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:56:31;102582.41;;;21.41;40.28
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T06:58:50;102584.93;;;21.13;40.25
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:01:16;102583.68;;;21.05;40.28
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:03:42;102582.93;;;21.33;40.30
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:06:11;102580.85;;;21.44;40.19
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:08:31;102586.22;;;21.21;40.23
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:10:56;102583.86;;;21.04;40.45
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:13:21;102582.56;;;21.18;40.46
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:15:46;102583.77;;;21.22;40.61
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:18:12;102583.46;;;21.31;40.57
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:20:36;102579.80;;;21.34;40.53
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:23:01;102582.53;;;21.25;40.63
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:25:26;102586.42;;;21.44;40.55
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:27:51;102587.80;;;21.48;40.49
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:30:16;102590.80;;;21.41;40.48
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:32:41;102593.56;;;21.66;40.63
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:35:07;102593.76;;;21.53;40.79
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:37:31;102595.07;;;21.87;40.62
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:39:57;102597.25;;;21.69;40.28
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:42:22;102594.62;;;22.03;40.05
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:44:46;102594.91;;;22.03;40.08
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:47:12;102592.09;;;21.61;40.27
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:49:37;102592.22;;;21.43;40.31
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:52:02;102591.99;;;21.54;40.18
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:54:26;102596.42;;;21.77;40.14
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:56:52;102601.69;;;22.03;40.34
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T07:59:17;102599.92;;;22.09;40.12
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:01:42;102609.20;;;22.15;40.12
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:04:08;102606.36;;;21.91;40.29
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:06:32;102600.63;;;21.95;40.27
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:08:58;102594.47;;;22.24;40.26
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:11:24;102605.18;;;22.34;40.06
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:13:49;102606.24;;;22.14;40.04
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:16:15;102599.60;;;21.96;40.03
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:18:40;102598.80;;;22.18;39.43
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:21:06;102592.75;;;21.86;39.76
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:23:32;102585.98;;;21.80;39.85
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:25:57;102587.75;;;21.74;39.81
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:28:23;102584.47;;;22.16;39.89
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:30:48;102586.61;;;22.28;39.14
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:33:13;102586.36;;;21.87;39.71
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:35:38;102583.55;;;22.11;39.73
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:38:03;102583.80;;;22.03;39.82
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:40:28;102587.54;;;22.11;39.86
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:42:55;102584.48;;;22.31;39.70
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:45:21;102580.04;;;22.21;39.88
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:47:46;102582.73;;;22.35;39.85
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:50:11;102580.64;;;22.27;39.74
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:52:36;102579.27;;;22.16;39.62
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:55:03;102578.95;;;22.14;39.36
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:57:27;102577.86;;;21.83;39.61
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T08:59:52;102580.81;;;22.44;39.65
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:02:18;102579.40;;;21.93;39.64
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:04:45;102577.56;;;22.17;39.37
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:07:09;102577.05;;;22.11;39.64
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:09:34;102575.51;;;22.05;39.52
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:12:02;102583.23;;;22.09;39.69
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:14:24;102576.22;;;22.25;39.52
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:16:49;102572.25;;;22.61;39.46
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:19:15;102572.37;;;22.48;39.45
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:21:41;102569.15;;;22.36;39.56
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:24:07;102575.27;;;22.56;39.18
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:26:35;102574.66;;;21.90;39.31
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:28:57;102572.46;;;22.08;38.98
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:31:32;102569.14;;;22.27;38.79
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:33:48;102559.88;;;22.31;38.28
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:36:16;102562.90;;;22.14;38.57
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:38:39;102553.89;;;21.83;39.02
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:41:05;102555.85;;;22.20;39.07
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:43:31;102552.81;;;22.04;39.10
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:45:55;102548.19;;;22.10;39.13
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:48:19;102548.19;;;22.03;39.04
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:53:10;102543.78;;;21.80;39.19
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:55:36;102545.19;;;21.86;39.29
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T09:58:02;102540.62;;;21.93;38.97
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:00:26;102545.53;;;22.09;39.05
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:03:00;102541.66;;;22.09;39.03
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:05:16;102538.39;;;22.19;38.60
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:07:42;102534.10;;;22.30;38.78
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:10:08;102527.92;;;22.37;38.75
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:12:33;102522.87;;;22.67;38.77
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:14:59;102524.86;;;22.46;38.48
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:17:23;102526.34;;;22.26;38.68
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:19:48;102522.44;;;22.34;38.65
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:22:14;102526.58;;;21.86;38.57
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:24:45;102527.25;;;21.97;38.64
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:27:07;102524.12;;;22.16;38.72
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:29:39;102527.89;;;22.01;38.85
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:31:55;102529.78;;;22.19;38.43
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:34:20;102529.38;;;22.07;38.90
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:36:46;102523.45;;;21.95;38.93
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:39:12;102517.29;;;22.19;38.95
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:41:39;102515.31;;;22.32;38.79
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:44:09;102516.22;;;21.90;39.07
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:46:28;102512.98;;;21.95;39.17
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:48:59;102511.60;;;22.47;38.92
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:53:44;102512.35;;;21.99;39.32
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:56:11;102511.92;;;22.47;39.46
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T10:58:43;102513.84;;;22.26;39.52
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T11:01:00;102512.75;;;22.07;39.66
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T11:03:31;102514.29;;;21.90;39.73
27844;BME280;52473;50.84306123;-1.06221110;2023-05-24T11:05:53;102508.27;;;21.98;39.71
