sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-05-24T00:11:53;1.2;4.37;3.5
45312;PMS7003;68267;51.540;5.854;2023-05-24T00:25:12;2.04;5.13;3.71
45312;PMS7003;68267;51.540;5.854;2023-05-24T00:38:32;2.76;5.79;3.61
45312;PMS7003;68267;51.540;5.854;2023-05-24T00:51:52;13.45;5.68;4.48
45312;PMS7003;68267;51.540;5.854;2023-05-24T01:05:11;3.85;6.77;4.91
45312;PMS7003;68267;51.540;5.854;2023-05-24T01:18:31;3.97;6.88;5.02
45312;PMS7003;68267;51.540;5.854;2023-05-24T01:31:51;3.48;6.44;5.24
45312;PMS7003;68267;51.540;5.854;2023-05-24T01:45:10;9.49;6.44;5.02
45312;PMS7003;68267;51.540;5.854;2023-05-24T01:58:30;6.85;6.55;4.91
45312;PMS7003;68267;51.540;5.854;2023-05-24T02:11:50;3.36;6.33;4.91
45312;PMS7003;68267;51.540;5.854;2023-05-24T02:25:09;7.81;7.2;5.35
45312;PMS7003;68267;51.540;5.854;2023-05-24T02:38:29;4.09;6.99;5.35
45312;PMS7003;68267;51.540;5.854;2023-05-24T02:51:48;3.97;6.88;5.24
45312;PMS7003;68267;51.540;5.854;2023-05-24T03:05:08;11.53;6.99;5.13
45312;PMS7003;68267;51.540;5.854;2023-05-24T03:18:28;3.48;6.44;5.35
45312;PMS7003;68267;51.540;5.854;2023-05-24T03:31:47;4.57;7.42;5.46
45312;PMS7003;68267;51.540;5.854;2023-05-24T03:45:07;5.77;8.51;6.77
45312;PMS7003;68267;51.540;5.854;2023-05-24T03:58:27;7.69;8.4;6.99
45312;PMS7003;68267;51.540;5.854;2023-05-24T04:11:47;13.33;11.78;8.73
45312;PMS7003;68267;51.540;5.854;2023-05-24T04:25:06;9.37;11.78;9.27
45312;PMS7003;68267;51.540;5.854;2023-05-24T04:38:26;8.17;10.69;9.38
45312;PMS7003;68267;51.540;5.854;2023-05-24T04:51:46;12.97;14.29;11.02
45312;PMS7003;68267;51.540;5.854;2023-05-24T05:05:06;13.93;14.4;10.69
45312;PMS7003;68267;51.540;5.854;2023-05-24T05:18:25;13.09;13.85;11.13
45312;PMS7003;68267;51.540;5.854;2023-05-24T05:31:45;18.49;16.03;11.89
45312;PMS7003;68267;51.540;5.854;2023-05-24T05:45:05;16.69;15.92;11.35
45312;PMS7003;68267;51.540;5.854;2023-05-24T05:58:25;16.81;13.53;10.36
45312;PMS7003;68267;51.540;5.854;2023-05-24T06:11:45;10.69;12.98;9.82
45312;PMS7003;68267;51.540;5.854;2023-05-24T06:25:04;14.29;14.51;9.38
45312;PMS7003;68267;51.540;5.854;2023-05-24T06:38:24;9.13;11.56;8.62
45312;PMS7003;68267;51.540;5.854;2023-05-24T06:51:44;12.13;10.47;7.2
45312;PMS7003;68267;51.540;5.854;2023-05-24T07:05:03;9.61;9.49;6.99
45312;PMS7003;68267;51.540;5.854;2023-05-24T07:18:23;6.61;9.27;6.88
45312;PMS7003;68267;51.540;5.854;2023-05-24T07:31:43;7.09;9.71;6.99
45312;PMS7003;68267;51.540;5.854;2023-05-24T07:45:03;6.85;7.86;4.7
45312;PMS7003;68267;51.540;5.854;2023-05-24T07:58:22;6.73;7.86;6.11
45312;PMS7003;68267;51.540;5.854;2023-05-24T08:11:42;7.81;8.51;5.57
45312;PMS7003;68267;51.540;5.854;2023-05-24T08:25:02;10.81;7.42;5.02
45312;PMS7003;68267;51.540;5.854;2023-05-24T08:38:22;7.33;7.42;4.7
45312;PMS7003;68267;51.540;5.854;2023-05-24T08:51:42;3.97;6.88;4.48
45312;PMS7003;68267;51.540;5.854;2023-05-24T09:05:01;3.97;6.88;5.13
45312;PMS7003;68267;51.540;5.854;2023-05-24T09:18:21;9.85;7.53;5.13
45312;PMS7003;68267;51.540;5.854;2023-05-24T09:31:41;8.53;6.66;5.13
45312;PMS7003;68267;51.540;5.854;2023-05-24T09:45:00;12.73;10.69;5.68
45312;PMS7003;68267;51.540;5.854;2023-05-24T09:58:20;4.09;6.99;4.91
45312;PMS7003;68267;51.540;5.854;2023-05-24T10:11:40;2.64;5.68;3.93
45312;PMS7003;68267;51.540;5.854;2023-05-24T10:24:59;2.28;5.35;4.04
45312;PMS7003;68267;51.540;5.854;2023-05-24T10:38:19;8.77;8.51;5.35
45312;PMS7003;68267;51.540;5.854;2023-05-24T10:51:39;6.13;6.44;4.8
45312;PMS7003;68267;51.540;5.854;2023-05-24T11:04:59;7.33;6.33;5.02
45312;PMS7003;68267;51.540;5.854;2023-05-24T11:18:18;8.53;7.86;5.24
45312;PMS7003;68267;51.540;5.854;2023-05-24T11:31:38;7.33;7.97;5.46
45312;PMS7003;68267;51.540;5.854;2023-05-24T11:44:58;3.97;6.88;4.59
45312;PMS7003;68267;51.540;5.854;2023-05-24T11:58:18;3.73;6.66;4.37
45312;PMS7003;68267;51.540;5.854;2023-05-24T12:11:37;3.97;6.88;5.24
45312;PMS7003;68267;51.540;5.854;2023-05-24T12:24:57;3.6;6.55;4.7
45312;PMS7003;68267;51.540;5.854;2023-05-24T12:38:17;3.6;6.55;5.13
45312;PMS7003;68267;51.540;5.854;2023-05-24T12:51:37;4.69;6.22;4.8
45312;PMS7003;68267;51.540;5.854;2023-05-24T13:04:57;7.57;6.55;4.8
45312;PMS7003;68267;51.540;5.854;2023-05-24T13:18:16;2.76;5.79;4.59
45312;PMS7003;68267;51.540;5.854;2023-05-24T13:31:36;2.52;5.57;4.37
45312;PMS7003;68267;51.540;5.854;2023-05-24T13:44:56;2.16;5.24;4.26
45312;PMS7003;68267;51.540;5.854;2023-05-24T13:58:15;55.7;10.04;5.57
45312;PMS7003;68267;51.540;5.854;2023-05-24T14:11:35;3.48;6.44;4.59
45312;PMS7003;68267;51.540;5.854;2023-05-24T14:24:55;2.76;5.79;4.91
45312;PMS7003;68267;51.540;5.854;2023-05-24T14:38:14;12.85;5.57;3.93
45312;PMS7003;68267;51.540;5.854;2023-05-24T14:51:34;3.97;5.46;3.93
45312;PMS7003;68267;51.540;5.854;2023-05-24T15:04:54;8.65;5.24;3.82
45312;PMS7003;68267;51.540;5.854;2023-05-24T15:18:13;6.01;4.91;3.5
45312;PMS7003;68267;51.540;5.854;2023-05-24T15:31:33;6.61;5.24;3.71
45312;PMS7003;68267;51.540;5.854;2023-05-24T15:44:53;1.68;4.8;3.71
45312;PMS7003;68267;51.540;5.854;2023-05-24T15:58:12;2.04;5.13;4.15
45312;PMS7003;68267;51.540;5.854;2023-05-24T16:11:32;4.69;5.24;4.26
45312;PMS7003;68267;51.540;5.854;2023-05-24T16:24:52;2.76;5.79;4.15
45312;PMS7003;68267;51.540;5.854;2023-05-24T16:38:11;2.52;5.57;4.15
45312;PMS7003;68267;51.540;5.854;2023-05-24T16:51:31;1.56;4.7;3.61
45312;PMS7003;68267;51.540;5.854;2023-05-24T17:04:50;3.24;4.7;3.71
45312;PMS7003;68267;51.540;5.854;2023-05-24T17:18:10;3.12;4.37;3.71
45312;PMS7003;68267;51.540;5.854;2023-05-24T17:31:30;1.68;4.8;3.71
45312;PMS7003;68267;51.540;5.854;2023-05-24T17:44:49;1.2;4.37;3.61
45312;PMS7003;68267;51.540;5.854;2023-05-24T17:58:09;6.01;5.35;3.82
45312;PMS7003;68267;51.540;5.854;2023-05-24T18:11:29;5.29;5.02;3.82
45312;PMS7003;68267;51.540;5.854;2023-05-24T18:24:48;8.53;4.91;3.71
45312;PMS7003;68267;51.540;5.854;2023-05-24T18:38:08;5.17;4.59;3.39
45312;PMS7003;68267;51.540;5.854;2023-05-24T18:51:28;2.4;5.46;4.04
45312;PMS7003;68267;51.540;5.854;2023-05-24T19:04:48;2.16;5.24;4.04
45312;PMS7003;68267;51.540;5.854;2023-05-24T19:18:07;6.61;4.91;4.37
45312;PMS7003;68267;51.540;5.854;2023-05-24T19:31:27;1.92;5.02;4.04
45312;PMS7003;68267;51.540;5.854;2023-05-24T19:44:47;1.92;5.02;4.04
45312;PMS7003;68267;51.540;5.854;2023-05-24T19:58:07;20.65;4.7;3.71
45312;PMS7003;68267;51.540;5.854;2023-05-24T20:11:26;1.92;5.02;3.82
45312;PMS7003;68267;51.540;5.854;2023-05-24T20:24:46;2.76;5.79;4.7
45312;PMS7003;68267;51.540;5.854;2023-05-24T20:38:06;2.76;5.79;4.7
45312;PMS7003;68267;51.540;5.854;2023-05-24T20:51:25;3.12;6.11;5.13
45312;PMS7003;68267;51.540;5.854;2023-05-24T21:04:45;5.53;5.79;5.02
45312;PMS7003;68267;51.540;5.854;2023-05-24T21:18:05;3.12;6.11;5.24
45312;PMS7003;68267;51.540;5.854;2023-05-24T21:31:24;3.73;6.66;5.57
45312;PMS7003;68267;51.540;5.854;2023-05-24T21:44:44;4.21;7.09;6.22
45312;PMS7003;68267;51.540;5.854;2023-05-24T21:58:04;6.61;8.4;7.2
45312;PMS7003;68267;51.540;5.854;2023-05-24T22:11:24;4.81;7.64;6.99
45312;PMS7003;68267;51.540;5.854;2023-05-24T22:24:43;5.41;8.18;7.09
45312;PMS7003;68267;51.540;5.854;2023-05-24T22:38:03;5.53;8.29;7.2
45312;PMS7003;68267;51.540;5.854;2023-05-24T22:51:23;6.13;8.84;7.75
45312;PMS7003;68267;51.540;5.854;2023-05-24T23:04:42;6.01;8.73;7.42
45312;PMS7003;68267;51.540;5.854;2023-05-24T23:18:02;6.01;8.73;8.08
45312;PMS7003;68267;51.540;5.854;2023-05-24T23:31:22;6.01;8.73;8.18
45312;PMS7003;68267;51.540;5.854;2023-05-24T23:44:42;6.61;9.27;8.4
45312;PMS7003;68267;51.540;5.854;2023-05-24T23:58:01;7.57;10.15;8.95
