sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:01:54;100577.09;;;21.49;60.63
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:04:22;100570.03;;;21.35;62.60
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:06:51;100583.97;;;21.33;63.17
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:09:20;100581.50;;;21.25;62.78
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:11:47;100584.00;;;21.27;62.16
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:14:14;100577.25;;;21.29;62.98
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:16:41;100562.16;;;21.20;62.20
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:19:08;100568.00;;;21.24;62.61
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:21:37;100563.19;;;21.19;61.35
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:24:03;100561.75;;;21.17;62.43
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:26:30;100568.91;;;21.18;63.13
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:28:57;100574.38;;;21.18;62.57
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:31:24;100570.63;;;21.12;60.58
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:33:50;100565.31;;;21.17;63.31
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:36:17;100573.09;;;21.20;62.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:38:43;100578.97;;;21.24;62.58
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:41:10;100582.59;;;21.18;63.77
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:43:37;100573.63;;;21.04;63.91
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:46:13;100571.53;;;21.00;64.75
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:48:41;100567.16;;;20.92;64.59
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:51:08;100574.53;;;20.92;64.61
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:53:36;100564.47;;;20.86;63.63
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:56:04;100567.81;;;20.88;62.21
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T00:58:31;100565.53;;;20.85;64.56
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:03:34;100565.16;;;20.74;66.38
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:06:03;100560.38;;;20.63;65.51
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:14:18;100553.69;;;20.53;67.19
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:16:55;100548.25;;;20.46;66.57
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:25:03;100550.81;;;20.41;65.26
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:27:35;100547.63;;;20.44;64.42
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:30:03;100550.84;;;20.35;66.00
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:32:30;100548.19;;;20.22;67.06
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:34:57;100536.41;;;20.08;66.85
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:37:24;100546.50;;;20.08;68.23
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:39:51;100539.59;;;19.98;64.79
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:45:28;100547.16;;;19.90;71.69
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:48:15;100549.91;;;19.83;68.26
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:50:48;100552.66;;;19.77;73.53
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:53:19;100544.72;;;19.69;72.07
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:55:50;100543.00;;;19.68;70.63
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T01:58:20;100559.38;;;19.74;69.75
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:00:49;100561.91;;;19.76;70.45
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:03:16;100551.19;;;19.81;70.12
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:05:44;100552.25;;;19.73;68.20
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:08:11;100560.22;;;19.75;70.18
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:10:39;100557.06;;;19.71;70.76
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:13:06;100551.81;;;19.70;68.05
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:15:33;100547.63;;;19.67;69.59
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:18:03;100546.81;;;19.60;73.42
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:20:33;100538.00;;;19.52;72.57
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:23:03;100563.59;;;19.64;69.79
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:25:30;100552.50;;;19.59;73.36
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:27:58;100544.94;;;19.54;71.91
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:30:25;100554.56;;;19.63;72.03
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:32:52;100557.72;;;19.67;70.56
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:35:19;100545.56;;;19.63;70.81
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:37:46;100553.09;;;19.74;73.60
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:40:13;100560.66;;;19.65;69.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:42:39;100553.13;;;19.61;71.02
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:45:06;100557.31;;;19.57;73.24
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:47:33;100560.47;;;19.54;72.04
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:49:59;100568.63;;;19.54;73.42
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:52:26;100563.41;;;19.46;71.18
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:54:53;100567.81;;;19.47;75.04
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:57:19;100561.72;;;19.45;75.17
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T02:59:46;100560.47;;;19.34;73.93
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:02:12;100559.59;;;19.27;75.81
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:04:40;100570.69;;;19.19;74.73
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:07:06;100563.34;;;19.06;78.20
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:09:33;100562.91;;;18.96;73.62
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:12:00;100553.66;;;18.91;71.28
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:14:27;100566.47;;;18.97;78.50
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:16:53;100551.56;;;18.86;74.78
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:19:20;100560.19;;;18.96;78.12
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:21:47;100576.13;;;18.99;76.81
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:24:13;100562.69;;;18.91;74.05
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:26:40;100569.00;;;18.92;74.90
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:29:07;100571.50;;;18.87;77.14
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:31:33;100562.25;;;18.81;77.83
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:34:00;100556.81;;;18.81;78.43
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:36:27;100577.78;;;18.87;75.48
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:38:54;100591.19;;;18.89;78.01
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:41:24;100576.09;;;18.86;75.26
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:43:51;100599.81;;;18.92;78.25
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:46:18;100592.44;;;18.86;74.24
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:48:45;100593.72;;;18.84;78.54
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:51:11;100594.97;;;18.81;76.49
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:53:38;100603.34;;;18.86;75.82
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:56:05;100605.03;;;18.87;77.55
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T03:58:32;100577.94;;;18.66;77.06
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:00:59;100608.16;;;18.84;77.79
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:03:26;100601.06;;;18.83;75.86
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:05:53;100614.50;;;18.91;76.31
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:08:20;100609.03;;;18.91;74.51
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:10:47;100615.13;;;18.93;79.65
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:13:13;100616.59;;;18.96;80.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:15:40;100619.75;;;18.99;77.86
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:18:07;100607.19;;;19.05;75.55
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:20:34;100614.94;;;19.14;74.47
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:23:01;100605.31;;;19.18;73.11
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:25:28;100602.81;;;19.24;73.82
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:27:55;100615.22;;;19.33;73.95
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:30:22;100589.19;;;19.30;70.70
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:32:49;100627.00;;;19.72;76.18
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:35:17;100627.19;;;19.97;74.65
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:37:44;100628.41;;;20.27;72.38
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:40:11;100628.56;;;20.52;69.22
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:42:38;100627.69;;;20.64;70.14
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:45:05;100641.41;;;20.89;66.60
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:47:32;100649.09;;;21.18;67.07
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:49:59;100646.03;;;21.39;65.82
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:52:25;100648.97;;;21.63;65.86
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:54:53;100650.03;;;21.93;62.62
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:57:20;100648.59;;;21.90;64.34
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T04:59:47;100636.53;;;21.67;64.69
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:02:14;100628.56;;;21.90;63.76
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:04:41;100645.09;;;22.01;63.97
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:07:07;100647.16;;;22.06;64.22
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:09:34;100663.25;;;22.20;63.34
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:12:01;100654.34;;;22.25;62.83
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:14:28;100659.31;;;22.34;63.08
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:16:55;100641.81;;;22.72;62.75
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:19:22;100625.75;;;23.05;61.66
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:21:48;100666.94;;;23.64;60.70
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:24:15;100670.38;;;24.24;58.04
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:26:42;100677.75;;;24.70;57.74
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:29:09;100668.00;;;24.91;56.81
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:31:36;100671.34;;;24.93;57.26
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:34:02;100665.56;;;25.34;55.12
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:36:29;100660.78;;;25.57;55.62
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:38:56;100668.19;;;25.85;53.56
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:41:23;100672.59;;;26.36;55.02
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:43:49;100655.94;;;26.69;54.71
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:46:16;100667.97;;;27.01;51.76
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:48:45;100678.34;;;27.11;51.19
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:51:12;100664.69;;;26.23;52.72
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:53:39;100673.53;;;26.25;55.92
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:56:06;100670.13;;;26.18;53.51
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T05:58:33;100661.19;;;26.49;53.06
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:00:59;100684.50;;;27.40;56.44
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:03:26;100687.84;;;27.42;53.59
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:05:53;100690.91;;;28.03;55.81
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:08:19;100691.34;;;27.90;56.00
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:10:46;100681.91;;;28.18;56.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:13:15;100677.88;;;27.99;51.38
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:15:42;100689.63;;;28.53;52.96
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:18:08;100691.50;;;28.94;54.28
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:20:35;100692.25;;;29.26;53.65
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:23:02;100687.56;;;29.47;54.12
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:25:29;100690.06;;;29.43;53.96
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:27:56;100690.13;;;28.50;53.27
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:30:22;100695.28;;;29.35;55.06
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:32:49;100688.19;;;29.69;52.68
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:35:16;100685.50;;;27.87;45.87
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:37:43;100684.28;;;27.24;48.84
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:40:10;100675.94;;;27.99;47.47
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:42:38;100690.09;;;28.86;47.62
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:45:05;100687.03;;;27.46;47.12
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:47:31;100686.03;;;27.09;48.25
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:49:58;100681.41;;;27.14;49.81
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:52:26;100690.84;;;27.67;47.79
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:54:52;100692.69;;;26.15;49.18
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:57:20;100687.84;;;27.42;53.61
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T06:59:46;100691.13;;;27.97;50.63
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:02:13;100689.94;;;28.56;44.52
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:04:40;100668.41;;;29.30;47.81
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:07:07;100689.97;;;27.93;44.86
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:09:39;100697.66;;;29.01;48.96
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:12:06;100694.88;;;30.13;46.53
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:14:34;100698.75;;;30.02;41.52
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:17:01;100680.94;;;30.59;44.22
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:19:28;100684.66;;;31.13;47.35
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:21:55;100695.34;;;30.91;39.99
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:24:22;100708.34;;;31.00;44.10
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:26:50;100700.25;;;31.09;45.85
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:29:18;100696.28;;;31.25;44.92
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:31:47;100700.00;;;31.00;44.76
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:34:14;100679.81;;;31.34;46.54
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:36:41;100696.22;;;30.66;43.80
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:39:08;100672.78;;;31.51;40.21
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:41:35;100693.63;;;31.97;39.16
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:44:02;100682.69;;;31.67;40.63
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:46:29;100687.91;;;29.96;41.02
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:48:55;100687.59;;;29.62;39.99
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:51:22;100688.38;;;29.32;40.40
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:53:49;100676.19;;;28.71;42.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:56:15;100685.06;;;29.40;40.90
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T07:58:43;100690.53;;;29.15;42.11
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:01:12;100694.22;;;29.46;42.11
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:03:39;100682.56;;;29.34;41.37
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:06:06;100689.75;;;28.73;42.59
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:08:33;100695.53;;;28.61;42.62
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:11:00;100702.31;;;28.91;42.83
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:13:27;100686.16;;;28.67;42.58
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:15:53;100697.34;;;29.75;40.87
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:18:20;100696.84;;;29.11;41.23
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:20:47;100684.88;;;28.07;42.73
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:23:14;100692.19;;;28.64;41.88
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:25:41;100704.47;;;28.78;42.12
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:28:08;100705.25;;;28.69;42.04
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:30:37;100700.56;;;28.69;42.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:33:03;100702.00;;;28.87;41.64
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:35:30;100708.34;;;28.82;40.73
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:37:57;100702.06;;;28.97;40.89
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:40:23;100709.84;;;29.82;40.05
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:42:51;100699.00;;;28.94;40.58
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:45:20;100713.28;;;28.70;41.82
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:47:48;100707.53;;;28.40;42.15
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:50:16;100717.56;;;28.51;43.03
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:52:44;100721.28;;;28.67;42.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:55:11;100714.50;;;28.95;40.83
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T08:57:38;100724.53;;;29.78;40.44
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:00:08;100724.91;;;28.67;42.86
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:02:39;100706.16;;;28.79;42.34
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:05:10;100717.84;;;27.86;42.87
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:07:37;100721.97;;;28.11;43.21
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:10:05;100726.94;;;27.82;43.62
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:12:33;100712.00;;;27.56;44.88
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:15:06;100710.78;;;28.32;42.99
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:17:34;100716.63;;;29.29;41.18
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:20:02;100713.84;;;28.72;41.63
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:22:35;100721.06;;;28.05;42.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:25:07;100721.84;;;28.32;42.96
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:27:35;100706.16;;;28.79;41.69
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:30:07;100697.56;;;28.86;42.36
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:32:36;100705.25;;;28.69;42.20
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:35:06;100704.66;;;29.19;41.16
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:37:35;100695.31;;;28.78;42.05
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:40:04;100702.25;;;28.80;42.93
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:42:32;100705.97;;;29.01;41.31
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:45:04;100708.28;;;29.14;42.13
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:47:35;100700.00;;;28.72;43.14
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:50:04;100701.47;;;28.07;43.60
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:52:35;100690.66;;;28.42;43.32
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:55:16;100707.94;;;28.22;43.90
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T09:58:01;100696.50;;;28.50;42.39
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:00:31;100716.59;;;28.67;41.78
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:03:02;100712.88;;;28.99;41.08
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:05:30;100708.13;;;28.94;41.02
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:07:57;100701.06;;;28.66;42.40
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:10:31;100688.28;;;28.19;42.66
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:12:58;100705.78;;;29.18;41.55
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:15:26;100683.06;;;29.21;40.12
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:17:56;100707.97;;;28.59;41.64
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:20:23;100703.75;;;28.15;42.58
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:22:59;100682.91;;;27.75;43.01
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:25:32;100697.75;;;28.64;41.60
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:28:07;100699.00;;;28.99;42.09
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:30:57;100695.59;;;28.76;40.87
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:33:27;100695.47;;;28.20;41.94
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:35:55;100701.38;;;27.70;43.44
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:38:22;100692.13;;;27.86;42.41
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:40:50;100675.31;;;28.24;41.42
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:43:17;100680.56;;;28.26;42.62
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:45:48;100691.84;;;28.14;43.49
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:50:42;100683.84;;;27.86;43.64
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T10:58:25;100680.94;;;28.81;42.03
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:00:52;100686.19;;;28.82;42.87
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:03:19;100681.94;;;28.60;42.35
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:06:08;100685.00;;;28.63;43.08
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:08:40;100677.88;;;27.99;44.23
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:11:11;100681.66;;;27.93;44.10
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:13:41;100677.75;;;27.89;41.99
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:16:08;100674.41;;;27.82;42.90
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:18:55;100669.47;;;27.89;42.63
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:21:22;100674.75;;;28.22;41.71
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:23:50;100657.72;;;28.40;43.59
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:26:16;100656.88;;;28.03;44.18
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:28:45;100651.53;;;28.28;43.28
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:31:13;100648.16;;;28.21;43.52
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:33:40;100650.53;;;28.44;44.19
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:36:08;100635.56;;;28.92;42.62
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:38:36;100657.59;;;29.29;42.84
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:41:03;100640.13;;;29.33;42.56
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:43:32;100641.78;;;28.57;41.48
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:45:59;100637.06;;;28.16;43.00
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:48:26;100630.44;;;28.17;42.82
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:50:55;100636.38;;;27.99;43.01
59560;BME280;59167;45.41771360;11.13257021;2023-05-24T11:53:23;100632.28;;;27.70;43.93
