sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:00:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:02:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:05:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:07:41;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:10:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:12:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:15:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:17:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:20:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:22:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:25:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:27:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:30:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:32:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:35:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:37:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:40:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:42:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:45:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:47:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:50:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:52:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:55:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T00:57:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:00:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:02:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:05:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:07:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:10:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:15:22;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:17:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:20:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:25:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:27:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:30:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:32:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:35:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:37:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:40:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:42:43;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:45:18;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:47:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:50:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:52:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:55:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T01:57:42;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:00:14;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:02:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:05:11;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:07:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:10:11;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:12:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:15:13;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:17:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:20:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:22:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:25:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:27:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:30:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:32:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:35:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:37:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:40:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:42:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:45:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:47:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:50:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:52:42;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:55:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T02:57:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:00:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:02:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:05:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:07:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:10:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:12:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:15:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:17:41;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:20:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:22:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:25:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:27:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:30:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:32:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:35:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:37:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:40:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:42:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:45:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:47:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:50:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:52:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:55:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T03:57:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:00:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:02:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:05:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:07:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:10:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:12:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:15:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:17:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:20:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:22:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:25:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:27:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:30:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:32:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:35:11;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:37:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:40:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:42:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:45:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:47:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:50:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:52:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:55:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T04:57:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:00:11;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:02:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:05:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:07:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:10:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:12:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:15:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:17:41;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:20:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:22:47;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:25:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:27:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:30:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:32:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:35:11;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:37:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:40:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:42:41;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:45:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:47:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:50:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:52:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:55:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T05:57:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:00:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:02:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:05:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:07:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:10:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:12:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:15:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:17:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:20:14;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:22:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:25:14;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:27:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:30:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:32:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:35:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:37:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:40:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:42:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:45:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:47:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:50:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:52:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:55:11;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T06:57:41;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:00:12;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:02:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:05:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:07:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:10:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:12:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:15:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:17:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:20:13;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:22:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:25:11;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:27:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:30:12;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:32:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:35:15;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:37:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:40:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:42:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:45:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:47:41;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:50:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:52:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:55:11;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T07:57:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:00:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:02:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:05:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:07:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:10:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:12:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:15:11;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:17:42;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:20:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:22:42;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:25:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:27:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:30:13;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:32:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:35:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:37:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:40:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:42:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:45:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:47:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:50:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:52:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:55:11;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T08:57:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:00:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:02:42;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:05:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:07:42;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:10:11;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:12:44;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:15:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:17:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:20:11;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:22:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:25:12;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:27:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:30:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:32:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:35:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:37:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:40:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:42:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:45:12;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:47:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:50:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:52:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:55:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T09:58:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:00:22;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:02:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:05:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:07:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:10:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:12:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:15:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:17:41;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:20:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:22:42;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:25:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:27:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:30:19;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:32:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:35:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:37:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:40:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:42:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:47:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:50:18;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:52:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:55:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T10:57:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:02:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:05:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:07:45;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:10:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:12:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:15:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:20:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:22:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:25:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:27:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:30:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:32:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:35:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:37:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:40:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:42:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:45:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:47:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:50:13;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:52:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:55:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T11:57:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:00:22;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:02:41;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:05:13;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:07:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:10:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:12:44;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:15:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:17:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:20:12;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:22:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:25:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:27:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:30:19;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:32:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:35:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:37:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:40:15;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:42:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:45:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:47:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:50:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:52:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:55:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T12:57:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:00:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:02:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:05:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:07:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:10:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:12:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:15:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:17:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:20:11;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:22:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:25:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:27:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:30:13;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:32:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:35:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:37:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-24T13:40:11;52;;;;
