sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:00:12;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:00:43;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:01:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:01:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:02:16;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:02:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:03:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:03:49;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:04:20;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:04:51;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:05:22;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:05:53;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:06:24;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:06:56;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:07:27;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:07:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:08:29;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:09:00;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:09:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:10:02;8.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:10:33;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:11:04;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:11:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:12:06;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:12:37;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:13:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:13:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:14:10;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:14:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:15:12;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:15:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:16:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:16:45;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:17:16;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:17:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:18:18;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:18:49;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:19:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:19:51;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:20:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:20:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:21:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:21:55;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:22:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:22:57;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:23:28;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:23:59;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:24:30;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:25:01;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:25:32;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:26:03;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:26:34;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:27:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:27:37;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:28:08;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:28:39;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:29:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:29:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:30:11;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:30:42;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:31:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:31:44;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:32:15;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:32:46;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:33:17;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:33:48;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:34:19;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:34:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:35:21;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:35:52;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:36:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:36:54;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:37:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:37:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:38:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:38:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:39:29;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:40:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:40:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:41:02;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:41:33;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:42:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:42:35;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:43:06;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:43:37;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:44:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:44:39;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:45:10;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:45:41;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:46:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:46:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:47:19;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:47:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:48:21;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:48:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:49:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:49:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:50:26;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:50:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:51:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:52:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:52:31;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:53:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:53:34;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:54:06;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:54:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:55:09;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:55:40;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:56:11;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:56:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:57:14;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:57:45;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:58:16;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:58:47;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:59:18;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T00:59:49;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:00:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:00:53;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:01:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:01:58;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:02:29;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:03:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:03:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:04:03;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:04:34;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:05:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:05:37;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:06:08;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:06:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:07:21;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:07:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:08:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:09:31;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:10:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:10:54;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:11:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:12:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:12:55;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:13:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:14:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:14:54;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:15:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:16:16;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:16:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:17:30;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:18:10;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:18:47;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:19:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:20:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:21:12;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:21:57;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:22:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:23:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:24:18;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:25:01;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:25:54;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:26:36;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:27:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:27:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:28:19;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:28:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:29:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:29:56;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:30:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:30:59;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:31:32;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:32:05;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:32:36;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:33:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:33:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:34:11;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:34:42;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:35:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:35:44;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:36:15;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:36:46;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:37:17;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:37:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:38:19;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:38:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:39:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:39:56;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:40:28;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:41:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:41:36;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:42:12;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:42:54;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:43:33;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:44:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:44:58;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:45:37;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:46:17;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:47:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:47:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:48:28;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:49:08;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:49:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:50:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:50:56;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:51:29;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:52:10;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:52:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:53:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:53:52;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:54:27;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:55:03;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:55:36;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:56:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:56:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:57:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:57:49;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:58:20;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:58:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T01:59:27;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:00:02;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:00:36;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:01:10;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:01:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:02:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:02:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:03:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:03:47;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:04:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:04:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:05:21;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:05:51;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:06:22;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:06:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:07:24;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:07:55;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:08:26;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:08:57;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:09:28;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:09:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:10:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:11:01;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:11:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:12:03;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:12:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:13:06;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:13:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:14:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:14:40;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:15:10;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:15:42;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:16:13;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:16:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:17:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:17:46;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:18:17;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:18:48;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:19:19;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:19:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:20:21;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:20:52;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:21:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:21:54;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:22:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:22:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:23:27;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:23:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:24:29;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:25:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:25:31;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:26:02;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:26:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:27:04;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:27:35;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:28:06;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:28:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:29:08;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:29:39;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:30:10;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:30:42;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:31:13;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:31:44;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:32:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:32:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:33:16;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:33:47;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:34:18;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:34:49;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:35:20;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:35:51;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:36:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:36:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:37:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:37:55;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:38:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:38:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:39:28;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:39:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:40:30;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:41:01;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:41:31;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:42:02;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:42:33;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:43:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:43:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:44:06;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:44:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:45:08;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:45:39;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:46:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:46:41;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:47:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:47:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:48:14;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:48:45;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:49:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:49:47;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:50:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:50:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:51:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:51:51;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:52:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:52:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:53:23;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:53:54;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:54:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:54:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:55:28;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:55:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:56:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:57:00;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:57:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:58:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:58:33;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:59:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T02:59:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T03:00:07;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-05-24T03:00:38;2.0;2.0;
