sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-05-24T00:01:06;4.48;4.48;4.48;4.24;33.82;33.82;33.81;33.63;28.50;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:02:38;4.56;4.56;4.56;4.31;34.45;34.45;34.44;34.25;29.03;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:04:11;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.51;29.25;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:05:43;4.79;4.79;4.79;4.53;36.14;36.14;36.13;35.93;30.46;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:07:17;4.22;4.22;4.22;4.00;31.90;31.89;31.88;31.71;26.88;0.47
31356;SPS30;60001;48.404;11.738;2023-05-24T00:08:48;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.41;25.78;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T00:10:20;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.13;28.09;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T00:11:51;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.18;28.13;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:13:23;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.44;29.19;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:14:54;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.80;26.95;0.46
31356;SPS30;60001;48.404;11.738;2023-05-24T00:16:25;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.71;28.57;0.46
31356;SPS30;60001;48.404;11.738;2023-05-24T00:17:57;4.44;4.44;4.44;4.20;33.56;33.56;33.55;33.36;28.28;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:19:29;4.26;4.26;4.26;4.03;32.17;32.17;32.16;31.99;27.11;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:21:02;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.53;29.26;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T00:22:34;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.69;31.10;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:24:06;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.34;30.81;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:25:40;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.55;30.98;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T00:27:12;4.72;4.72;4.72;4.46;35.63;35.63;35.61;35.42;30.02;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T00:28:43;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.43;28.33;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:30:14;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.44;28.35;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:31:46;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.48;29.22;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T00:33:17;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.09;28.90;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T00:34:52;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.75;30.30;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:36:25;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.92;28.75;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:37:57;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.93;30.45;0.47
31356;SPS30;60001;48.404;11.738;2023-05-24T00:39:28;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.53;28.42;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T00:40:59;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.16;29.81;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:42:31;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.63;29.35;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:44:03;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.92;29.60;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T00:45:34;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.50;28.40;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:47:06;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.80;28.65;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:48:38;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.79;30.34;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:50:09;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.01;28.83;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:51:45;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.49;30.08;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:53:17;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.39;28.30;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T00:54:48;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.88;28.72;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T00:56:20;4.29;4.29;4.29;4.06;32.43;32.42;32.41;32.24;27.32;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:57:52;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.03;28.00;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T00:59:25;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.00;25.42;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T01:00:58;4.17;4.17;4.17;3.95;31.52;31.52;31.51;31.34;26.56;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T01:02:31;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.67;28.54;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T01:04:03;4.39;4.39;4.39;4.16;33.18;33.18;33.17;32.99;27.96;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:05:36;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.81;26.96;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T01:07:11;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.28;27.36;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T01:09:06;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.50;30.94;0.48
31356;SPS30;60001;48.404;11.738;2023-05-24T01:10:49;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.47;29.21;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T01:12:32;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.70;28.57;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T01:14:21;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.56;30.99;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T01:16:00;4.59;4.59;4.59;4.34;34.65;34.65;34.64;34.45;29.20;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:17:43;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.56;30.99;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:19:35;4.15;4.15;4.15;3.93;31.37;31.37;31.36;31.19;26.43;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:21:23;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.57;27.61;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T01:23:22;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.21;31.54;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T01:25:06;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.54;30.12;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:26:53;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.06;30.56;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:28:37;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.02;30.53;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:30:12;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.70;31.95;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:31:43;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.81;35.44;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:33:16;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.08;36.51;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T01:34:47;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.72;37.05;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T01:36:18;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.81;36.28;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T01:37:51;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.18;34.91;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T01:39:23;5.30;5.30;5.30;5.01;40.04;40.04;40.02;39.81;33.74;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T01:41:00;5.34;5.34;5.34;5.05;40.30;40.30;40.28;40.07;33.96;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T01:42:42;5.06;5.06;5.06;4.79;38.22;38.21;38.20;37.99;32.20;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T01:44:21;5.33;5.33;5.33;5.04;40.22;40.21;40.20;39.99;33.89;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T01:46:02;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.54;35.21;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T01:47:45;5.67;5.67;5.67;5.36;42.82;42.82;42.80;42.57;36.08;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T01:49:30;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.53;35.20;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T01:51:07;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.01;34.76;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T01:52:42;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.77;35.40;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T01:54:15;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.90;34.66;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T01:55:54;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.52;34.35;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T01:57:28;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.10;35.68;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T01:59:04;5.31;5.31;5.31;5.02;40.07;40.07;40.06;39.84;33.77;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T02:00:38;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.73;35.37;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T02:02:11;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.13;35.71;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T02:03:44;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.42;34.26;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T02:05:16;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.11;32.30;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T02:06:47;5.46;5.46;5.46;5.16;41.22;41.21;41.20;40.98;34.73;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T02:08:18;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.44;32.58;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:09:51;5.10;5.10;5.10;4.83;38.54;38.54;38.53;38.32;32.48;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T02:11:22;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.49;37.71;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T02:12:55;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.02;36.46;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T02:14:29;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.39;33.38;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T02:16:01;5.08;5.08;5.08;4.81;38.39;38.39;38.37;38.17;32.35;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T02:17:34;5.19;5.19;5.19;4.91;39.22;39.21;39.20;38.99;33.05;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T02:19:04;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.23;35.79;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T02:20:36;5.35;5.35;5.35;5.06;40.42;40.42;40.41;40.19;34.06;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T02:22:08;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.40;34.24;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T02:23:40;5.63;5.63;5.63;5.33;42.55;42.54;42.53;42.30;35.85;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:25:11;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.84;37.16;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:26:43;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.66;37.01;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T02:28:14;5.59;5.59;5.59;5.29;42.24;42.23;42.22;41.99;35.59;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T02:29:47;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.36;36.75;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T02:31:18;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.73;34.52;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T02:32:50;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.86;37.18;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T02:34:22;5.39;5.39;5.39;5.10;40.69;40.69;40.67;40.46;34.29;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:35:54;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.62;36.12;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:37:26;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.28;34.99;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T02:38:58;5.59;5.59;5.59;5.28;42.18;42.18;42.16;41.94;35.55;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:40:28;5.59;5.59;5.59;5.29;42.21;42.20;42.19;41.96;35.57;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T02:42:00;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.60;34.41;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T02:43:31;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.84;32.92;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:45:05;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.23;35.80;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:46:37;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.29;34.15;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:48:08;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.50;33.48;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T02:49:40;5.13;5.13;5.13;4.85;38.70;38.70;38.68;38.48;32.61;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:51:12;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.64;32.75;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:52:44;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.88;31.26;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T02:54:15;5.38;5.38;5.38;5.09;40.63;40.63;40.61;40.40;34.24;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T02:55:47;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.65;35.30;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T02:57:20;5.83;5.83;5.83;5.51;43.98;43.98;43.96;43.73;37.06;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T02:58:51;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.91;32.13;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:00:26;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.16;32.34;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:01:57;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.13;32.32;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:03:28;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.66;33.62;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:05:00;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.33;32.49;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T03:06:32;5.23;5.23;5.23;4.95;39.52;39.52;39.51;39.29;33.31;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T03:08:04;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.54;32.67;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T03:09:37;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.36;36.75;0.49
31356;SPS30;60001;48.404;11.738;2023-05-24T03:11:08;5.22;5.22;5.22;4.94;39.44;39.44;39.43;39.21;33.24;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:12:40;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.60;34.41;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:14:12;5.68;5.68;5.68;5.37;42.91;42.91;42.89;42.66;36.16;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T03:15:45;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.89;33.81;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:17:17;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.76;33.70;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T03:18:51;5.33;5.33;5.33;5.04;40.26;40.26;40.25;40.03;33.93;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T03:20:24;5.47;5.47;5.47;5.18;41.32;41.32;41.30;41.08;34.82;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T03:21:57;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.63;36.98;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T03:23:28;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.80;35.43;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T03:25:00;5.84;5.83;5.79;5.43;43.40;43.39;43.37;43.09;36.45;0.56
31356;SPS30;60001;48.404;11.738;2023-05-24T03:26:32;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.42;37.65;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T03:28:04;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.64;37.83;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T03:29:36;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.45;35.98;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T03:31:09;5.44;5.44;5.44;5.15;41.11;41.11;41.09;40.87;34.64;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T03:32:41;5.78;5.78;5.78;5.46;43.61;43.61;43.59;43.36;36.75;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T03:34:13;5.84;5.84;5.84;5.52;44.08;44.08;44.06;43.83;37.15;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T03:35:45;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.28;38.38;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:37:17;5.95;5.95;5.95;5.63;44.93;44.93;44.91;44.67;37.86;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T03:38:49;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.85;36.32;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T03:40:19;6.19;6.19;6.18;5.84;46.63;46.62;46.60;46.35;39.27;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T03:41:51;5.71;5.70;5.62;5.22;41.68;41.67;41.64;41.32;34.87;0.57
31356;SPS30;60001;48.404;11.738;2023-05-24T03:43:23;6.25;6.25;6.24;5.89;47.02;47.02;47.00;46.74;39.60;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T03:44:54;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.20;40.01;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T03:46:27;5.91;5.91;5.91;5.58;44.59;44.59;44.57;44.33;37.57;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T03:47:58;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.61;38.66;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T03:49:30;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.12;37.40;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T03:51:01;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.51;38.57;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T03:52:33;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.72;38.75;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T03:54:04;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.44;37.67;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T03:55:35;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.82;39.69;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T03:57:07;5.83;5.83;5.83;5.51;44.03;44.03;44.01;43.78;37.11;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T03:58:39;6.11;6.11;6.11;5.78;46.17;46.16;46.14;45.90;38.90;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:00:11;5.86;5.86;5.86;5.54;44.25;44.24;44.22;43.99;37.28;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T04:01:45;5.82;5.82;5.81;5.49;43.84;43.84;43.82;43.58;36.93;0.56
31356;SPS30;60001;48.404;11.738;2023-05-24T04:03:17;5.96;5.96;5.96;5.64;45.00;45.00;44.98;44.74;37.92;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T04:04:50;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.20;37.46;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T04:06:22;5.62;5.62;5.62;5.32;42.46;42.46;42.44;42.22;35.78;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T04:07:58;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.01;37.30;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T04:09:29;5.83;5.83;5.83;5.51;44.00;44.00;43.98;43.75;37.08;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T04:11:01;5.94;5.94;5.94;5.62;44.85;44.85;44.83;44.59;37.80;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T04:12:33;5.78;5.78;5.78;5.46;43.62;43.62;43.60;43.37;36.76;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:14:05;5.91;5.91;5.91;5.59;44.64;44.64;44.62;44.38;37.62;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:15:37;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.73;36.22;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:17:09;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.27;34.98;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:18:41;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.19;34.91;0.56
31356;SPS30;60001;48.404;11.738;2023-05-24T04:20:14;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.73;39.61;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:21:46;5.91;5.91;5.91;5.58;44.59;44.59;44.57;44.33;37.58;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T04:23:17;6.32;6.32;6.32;5.97;47.71;47.70;47.69;47.43;40.20;0.50
31356;SPS30;60001;48.404;11.738;2023-05-24T04:24:49;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.05;39.03;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T04:26:21;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.24;34.10;0.51
31356;SPS30;60001;48.404;11.738;2023-05-24T04:27:52;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.77;34.56;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:29:25;5.95;5.95;5.93;5.58;44.58;44.57;44.55;44.29;37.50;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T04:30:57;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.63;34.44;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:32:31;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.53;36.05;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:34:03;5.85;5.85;5.85;5.53;44.16;44.15;44.14;43.90;37.21;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:35:36;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.70;36.19;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T04:37:09;5.46;5.46;5.46;5.16;41.21;41.20;41.19;40.97;34.72;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T04:38:40;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.75;37.09;0.52
31356;SPS30;60001;48.404;11.738;2023-05-24T04:40:12;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.45;35.13;0.53
31356;SPS30;60001;48.404;11.738;2023-05-24T04:41:45;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.40;37.63;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:43:16;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.72;34.51;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:44:48;5.49;5.49;5.49;5.19;41.42;41.42;41.40;41.18;34.91;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:46:19;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.11;38.24;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T04:47:52;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.10;37.38;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:49:24;5.54;5.54;5.54;5.23;41.79;41.79;41.78;41.55;35.22;0.54
31356;SPS30;60001;48.404;11.738;2023-05-24T04:50:56;5.96;5.96;5.94;5.61;44.76;44.75;44.73;44.48;37.67;0.56
31356;SPS30;60001;48.404;11.738;2023-05-24T04:52:28;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.22;37.48;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T04:54:02;5.76;5.76;5.75;5.44;43.42;43.41;43.40;43.16;36.58;0.56
31356;SPS30;60001;48.404;11.738;2023-05-24T04:55:37;6.02;5.99;5.87;5.41;43.25;43.24;43.20;42.82;36.07;0.57
31356;SPS30;60001;48.404;11.738;2023-05-24T04:57:09;5.62;5.61;5.56;5.20;41.57;41.56;41.54;41.26;34.88;0.56
31356;SPS30;60001;48.404;11.738;2023-05-24T04:58:41;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.64;37.83;0.55
31356;SPS30;60001;48.404;11.738;2023-05-24T05:00:13;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.23;37.49;0.55
