sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-05-24T00:01:55;5.7;5.6;5.6;5.3;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:04:28;5.2;5.2;5.1;4.9;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:06:58;5.3;5.3;5.3;5.0;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:09:29;5.8;5.8;5.8;5.4;;;;1.0;172.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:11:59;4.8;4.8;4.7;4.4;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:14:29;5.0;5.0;4.9;4.6;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:16:59;4.6;4.6;4.5;4.2;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:19:29;5.4;5.4;5.3;5.0;;;;1.0;172.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:21:58;5.1;5.1;5.0;4.7;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:24:28;4.7;4.7;4.6;4.4;;;;1.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:26:59;4.9;4.9;4.9;4.6;;;;1.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:29:28;5.2;5.2;5.2;4.9;;;;1.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:32:00;5.4;5.4;5.4;5.1;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:34:29;5.1;5.1;5.1;4.9;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:36:59;5.1;5.1;5.1;4.9;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:39:30;4.7;4.6;4.6;4.3;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:41:59;5.3;5.2;5.1;4.8;;;;1.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:44:30;5.5;5.5;5.4;5.1;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:46:59;5.2;5.2;5.2;4.9;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:49:30;5.4;5.4;5.3;5.0;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:52:00;5.2;5.1;5.1;4.7;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:54:32;4.7;4.7;4.6;4.3;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:57:02;6.0;5.9;5.8;5.4;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T00:59:34;6.0;5.9;5.9;5.6;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:02:04;5.5;5.5;5.4;5.0;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:04:35;5.3;5.3;5.2;4.9;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:07:08;5.2;5.2;5.2;5.0;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:09:57;5.1;5.1;5.1;4.9;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:12:41;4.7;4.7;4.7;4.5;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:15:27;5.9;5.8;5.7;5.3;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:18:04;5.9;5.8;5.7;5.3;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:20:37;5.4;5.4;5.4;5.1;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:23:17;5.4;5.4;5.3;4.9;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:25:57;5.1;5.0;4.9;4.6;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:28:41;4.7;4.7;4.7;4.5;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:31:11;4.6;4.6;4.6;4.3;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:33:43;5.3;5.2;5.2;4.8;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:36:13;4.8;4.8;4.8;4.5;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:38:45;4.9;4.9;4.8;4.5;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:41:20;4.3;4.3;4.3;4.1;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:43:58;5.0;5.0;5.0;4.8;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:46:40;5.2;5.1;5.1;4.8;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:49:12;5.3;5.3;5.3;5.0;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:51:52;5.0;5.0;5.0;4.7;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:54:27;5.1;5.1;5.1;4.9;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:57:06;5.2;5.2;5.1;4.9;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T01:59:38;4.9;4.9;4.8;4.6;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:02:10;4.9;4.9;4.8;4.5;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:04:40;5.4;5.4;5.3;5.0;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:07:10;5.1;5.1;5.0;4.7;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:09:40;4.9;4.9;4.8;4.6;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:12:10;4.7;4.6;4.6;4.3;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:14:39;4.9;4.9;4.8;4.5;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:17:09;4.6;4.6;4.5;4.3;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:19:38;5.1;5.1;5.0;4.7;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:22:08;5.4;5.3;5.3;5.0;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:24:38;5.0;5.0;5.0;4.8;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:27:08;4.5;4.5;4.5;4.3;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:29:39;5.5;5.5;5.5;5.2;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:32:09;4.6;4.6;4.6;4.4;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:34:40;5.4;5.4;5.3;5.0;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:37:10;5.1;5.0;5.0;4.6;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:39:41;5.0;4.9;4.9;4.6;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:42:11;4.2;4.2;4.2;3.9;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:44:40;5.0;4.9;4.9;4.6;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:47:14;4.7;4.7;4.7;4.4;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:49:44;4.1;4.1;4.1;3.9;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:52:13;5.1;5.0;5.0;4.7;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:54:47;4.3;4.3;4.3;4.0;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:57:17;5.3;5.3;5.3;5.0;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T02:59:48;5.4;5.4;5.3;5.0;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:02:19;5.1;5.1;5.0;4.7;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:04:50;4.1;4.1;4.1;3.8;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:07:19;4.6;4.6;4.5;4.3;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:09:48;5.1;5.1;5.0;4.7;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:12:18;4.9;4.9;4.9;4.6;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:14:47;4.8;4.8;4.8;4.5;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:17:17;5.1;5.1;5.0;4.8;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:19:48;5.3;5.3;5.2;4.9;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:22:18;5.1;5.1;5.0;4.6;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:24:47;4.6;4.5;4.5;4.2;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:27:17;5.1;5.1;5.0;4.7;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:29:46;4.8;4.8;4.7;4.4;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:32:16;5.3;5.2;5.2;4.9;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:34:45;5.1;5.1;5.0;4.7;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:37:15;5.4;5.3;5.2;4.8;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:39:45;6.1;6.1;6.0;5.5;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:42:15;5.4;5.4;5.3;4.9;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:44:48;5.5;5.4;5.3;4.9;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:47:19;6.0;6.0;5.9;5.5;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:49:49;5.5;5.4;5.3;4.9;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:52:19;5.5;5.4;5.4;5.0;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:54:49;6.3;6.2;6.1;5.7;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:57:18;5.5;5.5;5.4;5.1;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T03:59:48;5.8;5.8;5.7;5.4;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:02:17;6.3;6.2;6.2;5.8;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:04:47;6.2;6.2;6.1;5.8;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:07:16;5.8;5.8;5.7;5.4;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:09:46;5.0;5.0;4.9;4.7;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:12:15;6.0;6.0;5.9;5.6;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:14:44;6.4;6.3;6.2;5.8;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:17:14;5.7;5.7;5.6;5.3;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:19:44;6.1;6.0;5.9;5.5;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:22:14;5.7;5.7;5.6;5.2;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:24:45;6.1;6.0;6.0;5.7;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:27:15;6.4;6.4;6.3;5.9;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:29:48;6.2;6.2;6.1;5.8;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:32:19;5.5;5.5;5.4;5.1;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:34:50;5.7;5.7;5.6;5.2;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:37:21;5.8;5.8;5.8;5.4;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:39:50;6.1;6.1;6.0;5.6;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:42:22;5.3;5.3;5.3;5.0;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:44:53;6.3;6.3;6.3;6.0;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:47:22;6.1;6.0;6.0;5.6;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:49:52;6.6;6.6;6.4;6.0;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:52:24;6.8;6.8;6.7;6.2;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:54:54;7.1;7.1;7.0;6.6;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:57:24;6.9;6.9;6.8;6.4;;;;1.0;167.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T04:59:53;6.9;6.9;6.8;6.4;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:02:23;7.2;7.1;7.0;6.6;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:04:54;6.3;6.2;6.0;5.5;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:07:25;6.7;6.6;6.4;5.9;;;;1.0;202.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:09:55;6.1;6.1;6.0;5.6;;;;1.0;200.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:12:25;6.7;6.7;6.5;6.1;;;;1.0;196.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:14:54;7.4;7.3;7.0;6.4;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:17:24;6.4;6.3;6.1;5.5;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:19:55;7.3;7.2;6.9;6.3;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:22:24;7.7;7.6;7.2;6.5;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:24:54;6.7;6.6;6.3;5.8;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:27:23;6.9;6.8;6.6;6.0;;;;2.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:29:53;8.4;8.3;8.2;7.7;;;;2.0;218.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:32:24;7.1;7.0;6.8;6.3;;;;2.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:34:54;6.5;6.4;6.2;5.7;;;;2.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:37:25;7.4;7.2;6.9;6.2;;;;2.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:39:55;6.7;6.6;6.3;5.8;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:42:25;7.5;7.4;7.1;6.5;;;;2.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:44:55;6.9;6.9;6.7;6.2;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:47:25;6.9;6.8;6.6;6.0;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:49:55;6.4;6.4;6.2;5.8;;;;2.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:52:25;7.6;7.5;7.3;6.6;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:54:54;6.3;6.2;6.1;5.7;;;;2.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:57:25;6.7;6.6;6.4;5.9;;;;3.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T05:59:54;9.2;9.0;8.5;7.6;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:02:24;7.7;7.6;7.3;6.6;;;;3.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:04:53;7.4;7.2;7.0;6.4;;;;3.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:07:23;7.5;7.4;7.1;6.5;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:09:52;8.5;8.4;8.2;7.7;;;;3.0;273.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:12:25;7.0;6.9;6.8;6.3;;;;3.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:14:54;8.8;8.7;8.4;7.7;;;;3.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:17:25;7.5;7.4;7.1;6.4;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:19:57;7.1;6.9;6.7;6.1;;;;3.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:22:26;7.5;7.4;7.1;6.3;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:24:56;6.9;6.7;6.5;5.9;;;;3.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:27:28;7.0;6.9;6.7;6.1;;;;3.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:29:59;7.6;7.4;7.2;6.5;;;;3.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:32:28;6.7;6.6;6.3;5.7;;;;3.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:34:58;7.5;7.4;7.2;6.6;;;;3.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:37:27;6.7;6.5;6.3;5.7;;;;3.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:39:58;6.9;6.8;6.5;6.0;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:42:28;6.5;6.4;6.2;5.7;;;;3.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:45:00;6.6;6.5;6.2;5.6;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:47:30;7.7;7.5;7.0;6.0;;;;3.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:50:01;5.8;5.7;5.4;4.9;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:52:32;6.8;6.7;6.4;5.7;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:55:01;6.4;6.3;5.9;5.3;;;;3.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T06:57:30;7.3;7.1;6.7;5.8;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:00:00;6.7;6.5;6.2;5.5;;;;3.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:02:34;5.9;5.8;5.6;5.1;;;;3.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:05:04;7.0;6.9;6.7;6.1;;;;3.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:07:38;7.2;7.1;6.8;6.2;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:10:10;6.0;5.9;5.7;5.2;;;;3.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:12:40;6.7;6.6;6.3;5.6;;;;3.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:15:10;6.3;6.3;6.1;5.6;;;;3.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:17:41;6.5;6.4;6.1;5.4;;;;3.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:20:11;7.1;7.0;6.8;6.2;;;;3.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:22:41;6.5;6.4;6.2;5.7;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:25:10;6.5;6.4;6.2;5.6;;;;3.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:27:40;6.9;6.8;6.7;6.1;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:30:10;6.2;6.1;5.8;5.3;;;;3.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:32:40;6.3;6.2;6.0;5.4;;;;3.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:35:11;6.5;6.4;6.1;5.6;;;;3.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:37:41;6.8;6.7;6.4;5.8;;;;3.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:40:10;6.1;6.1;5.8;5.3;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:42:41;6.0;5.8;5.6;5.0;;;;3.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:45:11;6.6;6.4;6.0;5.3;;;;3.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:47:41;5.9;5.7;5.4;4.8;;;;3.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:50:11;5.9;5.8;5.5;4.9;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:52:41;6.1;6.0;5.7;5.1;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:55:11;5.9;5.8;5.5;4.8;;;;3.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T07:57:41;6.2;6.0;5.6;4.9;;;;3.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:00:14;5.4;5.2;4.9;4.4;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:02:44;6.5;6.3;5.9;5.2;;;;3.0;242.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:05:14;6.6;6.4;6.0;5.2;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:07:45;6.1;5.9;5.5;4.7;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:10:15;5.7;5.5;5.2;4.6;;;;3.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:12:45;5.4;5.3;5.1;4.6;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:15:16;5.4;5.3;5.1;4.6;;;;3.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:17:45;6.0;5.9;5.7;5.1;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:20:16;5.7;5.6;5.3;4.8;;;;3.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:22:46;6.1;5.9;5.7;5.2;;;;3.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:25:16;5.7;5.6;5.4;4.9;;;;3.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:27:46;5.4;5.3;5.1;4.5;;;;3.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:30:16;5.4;5.2;4.9;4.3;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:32:46;5.5;5.3;5.1;4.5;;;;3.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:35:15;6.0;5.9;5.6;4.9;;;;3.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:37:46;4.6;4.5;4.4;4.0;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:40:15;4.6;4.5;4.3;3.9;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:42:46;6.1;6.0;5.6;5.0;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:45:17;5.5;5.4;5.0;4.4;;;;3.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:47:50;5.3;5.2;4.8;4.2;;;;3.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:50:20;5.2;5.1;4.8;4.4;;;;3.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:52:50;5.7;5.5;5.3;4.7;;;;3.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:55:22;6.1;5.9;5.6;4.9;;;;3.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T08:57:52;6.1;6.0;5.6;4.8;;;;3.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:00:24;5.4;5.3;4.9;4.4;;;;3.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:02:55;5.5;5.3;5.1;4.5;;;;3.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:05:26;5.1;5.0;4.8;4.3;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:07:58;5.4;5.3;5.0;4.4;;;;3.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:10:29;5.8;5.7;5.4;4.7;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:13:01;8.5;8.4;8.1;7.4;;;;3.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:15:31;5.5;5.4;5.2;4.7;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:18:02;4.9;4.8;4.6;4.2;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:20:32;4.6;4.5;4.3;3.9;;;;3.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:23:01;5.2;5.1;4.8;4.3;;;;3.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:25:34;5.3;5.2;5.0;4.6;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:28:06;5.4;5.3;4.9;4.3;;;;3.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:30:36;4.6;4.5;4.3;3.8;;;;3.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:33:08;4.9;4.8;4.5;4.0;;;;3.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:35:38;5.1;5.0;4.8;4.3;;;;3.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:38:16;5.5;5.4;5.0;4.4;;;;3.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:40:47;6.5;6.3;5.9;5.1;;;;3.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-05-24T09:43:32;5.6;5.4;5.1;4.5;;;;3.0;33.0;
