sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T00:20:45;21;21;13
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T01:21:17;21;20;15
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T02:21:21;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T03:21:39;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T04:21:53;2;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T05:22:06;4;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T06:22:19;7;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T07:22:33;6;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T08:22:46;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T09:22:59;11;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T10:23:19;7;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T11:23:31;11;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T12:23:46;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T13:23:58;8;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T15:18:42;8;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T16:18:55;3;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T17:19:08;4;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T18:19:23;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T19:19:36;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T20:19:50;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T21:20:04;10;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T22:20:17;22;12;10
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-24T23:20:33;14;10;8
