sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-05-24T00:00:06;31.17;29.78;32.53;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:00:21;31.16;29.44;33.07;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:00:31;34.47;29.92;43.70;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:00:42;32.01;29.77;37.34;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:00:52;38.24;30.20;47.36;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:01:02;37.85;30.71;51.29;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:01:13;33.94;30.39;40.97;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:01:23;32.99;29.87;42.17;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:01:36;30.89;29.64;33.51;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:01:47;31.16;29.61;35.54;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:01:57;31.24;29.78;33.48;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:02:07;31.31;29.83;34.70;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:02:18;31.55;29.80;33.70;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:02:32;30.94;29.54;33.50;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:02:42;30.69;29.56;32.96;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:02:52;30.90;29.61;36.30;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:03:02;31.23;29.70;34.17;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:03:14;31.96;30.37;33.92;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:03:27;31.49;29.93;33.84;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:03:39;31.31;29.67;33.96;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:03:50;31.14;29.84;33.56;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:04:01;31.56;29.60;40.72;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:04:11;30.97;29.62;34.47;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:04:21;30.87;29.11;33.45;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:04:33;30.76;29.24;33.28;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:04:44;30.62;29.26;31.81;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:04:54;30.57;29.00;34.05;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:05:04;30.33;29.06;33.04;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:05:16;30.49;29.07;32.96;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:05:27;31.02;29.27;33.09;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:05:40;30.89;29.21;33.06;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:05:50;30.64;29.14;32.04;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:06:01;30.65;29.37;32.05;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:06:11;31.30;29.89;34.28;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:06:21;31.68;29.92;34.11;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:06:34;32.21;30.31;35.64;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:06:46;32.45;30.13;35.33;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:06:57;32.70;29.87;35.69;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:07:07;32.05;30.13;35.39;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:07:18;31.36;29.39;34.06;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:07:28;31.17;29.65;35.79;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:07:38;30.91;29.75;32.72;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:07:48;30.69;29.41;31.92;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:07:59;31.29;29.89;33.60;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:08:09;32.13;29.81;34.78;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:08:19;31.54;29.88;33.56;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:08:29;31.98;30.39;33.66;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:08:40;30.87;29.52;32.32;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:08:50;30.84;29.66;32.22;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:09:01;30.63;29.23;32.26;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:09:11;31.32;29.32;35.67;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:09:21;32.99;29.81;38.96;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:09:32;33.88;31.51;39.42;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:09:42;30.85;29.60;32.31;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:09:52;30.89;29.76;32.84;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:10:05;30.93;29.63;41.10;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:10:16;30.97;29.75;32.62;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:10:26;31.05;29.95;32.38;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:10:36;30.82;29.52;32.22;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:10:47;30.78;29.21;33.23;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:10:57;30.79;29.56;32.27;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:11:07;30.88;29.53;32.95;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:11:19;30.84;29.15;33.60;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:11:31;30.98;29.16;33.83;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:11:41;30.55;29.36;32.51;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:11:51;30.58;29.43;32.06;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:12:02;30.49;29.12;31.65;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:12:12;30.77;29.47;32.95;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:12:22;31.51;29.81;35.05;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:12:33;33.07;30.13;38.67;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:12:43;35.30;31.41;42.27;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:12:53;36.81;31.75;44.32;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:13:03;36.09;31.97;43.13;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:13:13;35.18;30.66;40.15;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:13:24;34.89;31.35;39.78;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:13:34;33.72;30.52;38.10;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:13:45;32.59;30.49;35.84;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:13:55;31.99;30.24;35.46;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:14:05;32.35;30.38;37.14;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:14:16;33.00;30.55;35.24;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:14:26;32.54;30.12;34.82;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:14:36;31.43;29.93;32.81;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:14:46;31.65;30.13;33.27;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:14:57;31.22;30.07;32.66;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:15:07;31.15;30.09;32.24;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:15:20;31.21;30.04;32.55;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:15:30;31.23;29.91;32.84;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:15:40;31.26;29.57;32.88;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:15:50;31.89;30.27;33.72;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:16:00;31.23;30.09;32.85;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:16:11;31.48;29.97;33.06;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:16:21;33.05;30.57;37.22;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:16:31;32.95;30.25;34.74;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:16:41;31.66;30.02;33.93;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:16:52;31.83;29.98;33.27;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:17:02;31.15;29.56;33.11;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:17:12;30.74;29.42;32.74;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:17:23;30.83;29.62;31.92;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:17:33;30.72;29.43;32.17;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:17:50;30.79;29.50;32.34;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:18:00;30.86;29.04;33.01;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:18:10;30.70;29.39;32.88;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:18:20;30.66;29.68;31.70;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:18:31;30.63;29.14;31.79;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:18:41;30.67;29.21;33.07;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:18:55;30.64;29.26;32.57;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:19:08;30.64;29.50;32.18;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:19:20;30.85;29.46;38.13;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:19:31;30.79;29.52;32.38;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:19:41;30.72;29.52;32.10;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:19:52;30.90;29.60;32.05;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:20:02;30.63;29.43;31.78;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:20:12;30.80;29.60;32.17;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:20:23;30.74;29.41;32.89;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:20:33;31.07;29.99;32.17;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:20:43;30.95;28.98;34.68;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:20:53;30.69;29.51;31.91;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:21:06;30.65;28.86;32.03;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:21:17;30.65;29.23;33.55;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:21:27;30.84;29.59;33.94;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:21:37;31.00;29.50;32.11;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:21:48;30.72;29.52;31.70;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:21:58;30.76;29.40;32.01;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:22:09;30.74;29.43;32.19;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:22:19;30.73;29.69;32.53;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:22:30;30.81;29.50;32.93;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:22:40;30.94;29.62;32.00;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:22:53;30.89;29.33;32.33;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:23:03;30.78;29.29;32.17;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:23:13;30.85;29.64;32.12;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:23:24;30.81;29.67;32.05;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:23:34;30.82;29.63;32.03;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:23:46;30.89;29.54;32.14;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:23:56;30.97;29.90;32.37;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:24:07;30.94;29.52;32.02;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:24:17;31.56;29.78;32.85;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:24:27;32.16;30.53;34.01;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:24:37;32.39;30.73;34.16;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:24:48;32.99;30.86;36.58;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:24:58;35.74;31.90;45.73;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:25:08;35.82;31.85;47.14;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:25:18;34.18;30.79;37.76;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:25:29;40.83;34.53;44.85;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:25:39;40.89;35.58;44.03;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:25:50;37.73;32.38;41.17;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:26:00;31.54;29.97;33.79;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:26:10;31.29;29.78;32.77;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:26:20;31.25;29.61;33.33;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:26:31;34.04;29.91;47.09;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:26:41;30.95;29.52;32.80;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:26:51;30.82;29.35;32.50;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:27:01;30.72;29.39;32.27;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:27:12;30.73;29.45;32.53;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:27:22;31.03;29.51;32.54;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:27:33;33.30;30.64;35.86;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:27:43;43.17;34.14;52.08;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:27:53;45.77;43.22;48.48;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:28:03;42.94;40.88;45.54;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:28:14;41.83;38.66;44.19;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:28:24;37.76;35.34;40.65;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:28:34;36.62;34.65;38.44;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:28:44;37.23;35.19;39.15;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:28:55;37.86;34.61;40.13;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:29:05;35.32;33.24;39.31;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:29:15;34.25;32.03;37.85;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:29:25;35.02;32.57;37.17;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:29:35;34.69;31.82;38.07;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:29:46;33.33;31.31;36.03;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:29:56;35.11;32.67;41.50;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:30:06;35.76;31.38;42.46;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:30:17;36.35;32.21;41.48;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:30:27;36.58;32.04;41.31;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:30:37;35.23;31.08;42.93;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:30:47;34.27;31.49;38.21;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:30:58;33.38;30.76;37.87;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:31:09;33.04;31.10;36.32;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:31:19;32.00;30.35;34.76;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:31:29;31.56;30.10;33.07;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:31:39;31.26;29.74;32.45;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:31:49;31.28;29.84;32.90;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:32:00;31.17;29.90;32.92;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:32:10;31.20;29.97;33.25;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:32:20;31.34;30.07;33.11;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:32:30;31.38;29.81;33.31;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:32:41;31.25;29.87;33.79;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:32:51;31.18;29.51;33.45;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:33:01;31.63;30.11;34.59;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:33:11;31.59;29.46;33.86;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:33:22;31.62;30.34;32.91;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:33:33;31.55;30.17;32.89;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:33:43;31.40;30.14;32.69;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:33:53;31.23;29.88;34.13;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:34:03;31.11;29.93;33.43;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:34:13;30.98;29.60;34.36;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:34:24;30.82;29.51;32.43;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:34:34;31.06;29.76;32.61;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:34:44;30.95;29.87;33.46;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:34:54;30.70;29.06;32.11;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:35:05;30.66;29.43;32.03;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:35:15;30.59;29.58;31.81;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:35:25;30.98;29.35;33.78;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:35:35;30.75;29.58;31.84;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:35:46;30.66;29.46;31.81;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:35:56;30.75;29.62;31.92;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:36:06;30.59;29.33;33.60;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:36:16;30.47;29.19;31.66;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:36:26;30.47;29.10;31.63;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:36:37;30.64;29.38;31.93;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:36:47;30.64;29.30;31.80;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:37:00;31.08;29.15;35.71;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:37:12;30.80;29.44;32.01;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:37:25;30.82;29.61;32.09;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:37:36;30.79;29.10;32.20;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:37:46;30.97;29.73;32.32;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:37:57;30.74;29.59;31.90;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:38:07;30.75;29.58;32.18;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:38:17;30.52;29.22;32.34;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:38:27;30.80;29.55;32.36;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:38:38;30.68;29.50;32.04;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:38:50;30.69;29.65;31.98;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:39:01;31.02;29.20;32.96;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:39:11;31.12;29.92;32.22;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:39:22;31.31;29.57;32.88;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:39:32;31.23;29.97;32.68;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:39:42;31.67;30.07;33.70;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:39:52;31.12;29.63;34.51;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:40:03;31.41;30.04;33.98;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:40:13;32.26;30.43;34.47;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:40:24;35.37;31.69;40.51;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:40:34;40.45;37.01;43.18;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:40:44;43.50;39.86;47.56;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:40:55;43.60;38.81;48.37;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:41:05;40.70;36.40;44.03;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:41:15;37.46;34.12;41.19;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:41:26;34.82;31.31;38.83;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:41:36;32.98;30.54;35.22;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:41:46;32.19;30.45;34.77;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:41:56;31.40;29.14;33.09;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:42:07;31.18;29.42;40.16;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:42:17;31.27;29.90;33.87;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:42:27;31.20;29.79;36.19;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:42:37;32.33;29.90;35.45;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:42:48;34.81;32.67;37.36;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:42:58;35.15;32.12;38.27;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:43:08;33.99;31.78;36.01;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:43:18;36.26;33.89;38.63;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:43:28;35.12;32.78;37.69;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:43:39;36.80;32.93;41.70;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:43:52;33.97;31.04;38.31;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:44:02;32.56;30.63;34.65;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:44:12;39.14;31.75;46.36;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:44:22;35.32;31.97;38.83;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:44:33;32.42;30.47;35.01;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:44:43;31.79;30.37;34.18;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:44:53;31.84;30.46;33.84;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:45:04;31.83;30.29;33.29;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:45:14;31.62;30.01;32.88;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:45:24;31.78;30.09;33.28;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:45:34;31.53;30.08;32.86;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:45:45;31.67;30.37;33.05;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:46:06;31.77;30.50;38.50;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:46:26;31.97;29.92;37.26;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:46:37;32.46;30.68;35.44;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:46:48;32.01;30.46;34.92;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:46:58;31.89;30.14;33.09;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:47:09;32.41;31.03;33.72;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:47:19;32.33;30.94;33.97;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:47:30;32.78;31.20;34.39;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:47:40;33.34;31.54;35.30;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:47:51;33.12;31.69;34.55;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:48:01;34.41;32.15;36.31;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:48:13;34.43;32.87;36.48;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:48:23;35.08;33.01;37.10;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:48:37;33.84;30.84;36.88;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:48:48;32.63;31.04;34.82;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:48:59;35.14;31.02;41.20;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:49:09;37.06;32.27;45.01;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:49:19;33.92;31.14;40.32;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:49:30;32.06;30.60;34.26;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:49:41;31.85;30.37;33.94;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:49:51;31.32;29.81;32.49;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:50:02;31.54;29.97;33.21;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:50:12;31.49;30.11;33.97;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:50:23;31.30;29.56;33.44;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:50:34;31.03;29.73;33.75;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:50:45;31.10;29.76;32.60;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:50:56;32.00;29.90;35.14;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:51:06;31.10;29.72;32.24;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:51:16;31.22;29.82;32.90;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:51:27;31.34;29.74;32.71;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:51:37;31.08;29.62;32.45;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:51:47;31.59;29.92;34.60;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:51:58;31.61;30.13;33.65;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:52:09;31.52;30.05;34.02;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:52:19;31.31;29.58;33.01;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:52:30;31.27;29.74;33.29;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:52:40;31.06;29.20;40.12;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:52:51;31.15;29.81;32.63;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:53:02;31.05;29.45;32.38;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:53:12;31.27;30.13;33.26;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:53:22;31.03;29.73;32.64;;
66463;Laerm;56827;52.178;4.500;2023-05-24T00:53:33;31.08;29.13;33.83;;
