sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14292;SDS011;62290;59.420;17.842;2023-05-24T00:00:32;7.10;;;4.35;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:03:01;3.20;;;2.72;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:05:30;5.53;;;3.03;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:07:58;6.40;;;2.97;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:10:26;4.93;;;3.05;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:12:54;11.65;;;3.85;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:15:23;6.07;;;2.85;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:17:51;6.53;;;3.03;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:20:20;6.18;;;3.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:22:48;7.50;;;2.80;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:25:17;5.75;;;3.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:27:45;6.10;;;3.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:30:13;6.05;;;3.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:32:41;4.93;;;3.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:35:09;5.57;;;3.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:37:39;3.92;;;2.88;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:40:11;10.80;;;3.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:42:39;6.63;;;2.97;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:45:07;4.90;;;3.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:47:36;7.15;;;3.70;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:50:06;4.80;;;3.47;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:52:34;8.07;;;3.53;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:55:05;6.35;;;3.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T00:57:34;6.38;;;3.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:00:03;9.32;;;3.72;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:02:33;5.32;;;3.03;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:05:03;5.00;;;3.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:07:33;4.95;;;2.83;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:10:21;9.00;;;3.13;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:12:58;7.43;;;3.05;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:15:32;4.20;;;3.53;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:18:10;5.07;;;2.70;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:20:42;5.45;;;3.03;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:23:27;3.72;;;3.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:26:13;4.65;;;3.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:28:48;5.75;;;3.13;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:31:17;6.45;;;3.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:33:48;5.93;;;2.80;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:36:18;5.45;;;3.45;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:38:46;3.72;;;2.75;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:41:22;6.80;;;3.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:44:04;4.88;;;2.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:46:38;3.60;;;3.13;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:49:16;6.57;;;3.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:51:48;6.18;;;3.13;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:54:19;8.40;;;3.70;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:56:50;5.88;;;3.15;;
14292;SDS011;62290;59.420;17.842;2023-05-24T01:59:22;5.13;;;3.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:01:52;3.92;;;3.03;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:04:22;5.85;;;3.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:06:51;5.20;;;2.90;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:09:19;5.35;;;2.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:11:48;6.88;;;3.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:14:16;4.32;;;3.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:16:46;4.20;;;3.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:19:17;4.40;;;2.90;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:21:45;7.70;;;3.78;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:24:13;4.32;;;3.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:26:41;4.70;;;3.42;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:29:09;4.72;;;3.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:31:38;5.43;;;3.13;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:34:07;4.63;;;3.13;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:36:35;6.35;;;2.95;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:39:04;3.83;;;2.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:41:32;4.55;;;2.83;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:44:00;6.70;;;3.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:46:28;3.97;;;3.08;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:48:56;6.05;;;2.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:51:26;3.35;;;2.72;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:53:54;5.18;;;3.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:56:22;3.17;;;2.67;;
14292;SDS011;62290;59.420;17.842;2023-05-24T02:58:52;6.07;;;2.70;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:01:21;7.07;;;3.15;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:03:51;4.72;;;3.05;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:06:19;3.78;;;2.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:08:49;5.20;;;3.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:11:17;5.15;;;2.85;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:13:47;3.35;;;2.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:16:16;8.45;;;3.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:18:46;6.32;;;3.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:21:16;4.05;;;3.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:23:46;4.90;;;3.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:26:15;3.60;;;2.80;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:28:44;4.78;;;2.78;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:31:13;7.05;;;3.70;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:33:42;5.55;;;3.15;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:36:10;4.85;;;3.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:38:38;3.92;;;3.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:41:06;3.83;;;2.83;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:43:36;5.03;;;3.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:46:07;5.18;;;2.90;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:48:35;4.45;;;2.80;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:51:03;3.38;;;2.72;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:53:33;3.17;;;2.88;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:56:01;5.50;;;3.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T03:58:30;3.80;;;3.15;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:00:59;4.30;;;3.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:03:27;7.43;;;3.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:05:55;6.05;;;3.97;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:08:24;5.57;;;3.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:10:52;7.80;;;3.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:13:20;7.30;;;3.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:15:48;6.38;;;3.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:18:18;6.45;;;3.63;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:20:47;5.18;;;3.35;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:23:15;5.28;;;3.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:25:43;4.75;;;3.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:28:11;7.13;;;3.63;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:30:40;7.45;;;3.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:33:11;6.55;;;3.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:35:41;5.47;;;3.47;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:38:09;9.05;;;3.78;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:40:38;7.88;;;2.97;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:43:07;7.22;;;3.05;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:45:36;6.57;;;3.47;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:48:04;6.45;;;3.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:50:33;6.28;;;2.85;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:53:03;8.07;;;3.72;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:55:32;9.23;;;3.80;;
14292;SDS011;62290;59.420;17.842;2023-05-24T04:58:01;7.30;;;3.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:00:29;6.10;;;3.53;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:02:58;6.32;;;3.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:05:26;10.43;;;4.07;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:07:54;22.65;;;4.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:10:24;13.20;;;4.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:12:52;28.30;;;5.15;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:15:21;13.35;;;4.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:17:50;20.17;;;4.82;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:20:18;13.65;;;4.63;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:22:46;15.50;;;3.78;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:25:15;14.50;;;4.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:27:44;12.63;;;3.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:30:13;18.27;;;4.13;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:32:41;8.25;;;3.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:35:09;9.20;;;3.67;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:37:37;10.27;;;3.97;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:40:06;8.18;;;3.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:42:34;12.40;;;3.80;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:45:04;10.60;;;3.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:47:34;6.13;;;3.78;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:50:02;8.68;;;2.95;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:52:30;10.25;;;3.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:54:58;7.93;;;3.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:57:26;6.55;;;3.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T05:59:55;9.32;;;3.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:02:24;6.57;;;3.55;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:04:52;5.00;;;2.83;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:07:21;7.88;;;3.35;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:09:49;8.75;;;3.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:12:17;7.32;;;2.80;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:14:44;7.18;;;2.90;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:17:13;6.88;;;2.83;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:19:43;4.80;;;2.63;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:22:11;4.70;;;2.70;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:24:39;4.28;;;2.42;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:27:07;5.32;;;2.95;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:29:35;3.25;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:32:04;10.60;;;2.90;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:34:32;6.32;;;2.72;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:37:02;4.47;;;2.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:39:30;5.82;;;2.72;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:41:58;3.38;;;2.35;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:44:30;4.65;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:47:00;4.95;;;2.65;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:49:28;2.95;;;2.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:51:56;4.05;;;2.53;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:54:25;3.30;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:56:53;5.07;;;2.53;;
14292;SDS011;62290;59.420;17.842;2023-05-24T06:59:22;3.60;;;2.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:01:50;3.63;;;2.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:04:25;3.10;;;2.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:06:53;2.90;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:09:22;4.35;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:11:52;5.78;;;3.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:14:20;8.93;;;3.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:16:49;2.90;;;2.65;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:19:17;10.25;;;2.85;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:21:46;2.88;;;2.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:24:15;4.03;;;2.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:26:43;4.50;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:29:13;4.10;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:31:41;3.63;;;2.72;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:34:09;4.03;;;2.45;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:36:37;4.15;;;2.58;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:39:06;3.35;;;2.55;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:41:35;3.58;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:44:03;5.50;;;2.75;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:46:33;2.42;;;2.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:49:01;3.53;;;2.97;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:51:29;4.32;;;2.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:53:57;5.07;;;2.90;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:56:25;3.38;;;2.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T07:58:54;3.78;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:01:29;5.60;;;2.42;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:03:58;5.57;;;2.53;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:06:27;6.18;;;2.70;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:08:55;6.93;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:11:23;2.35;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:13:51;3.30;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:16:19;4.82;;;2.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:18:47;2.58;;;2.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:21:19;3.08;;;2.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:23:47;6.55;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:26:16;4.47;;;2.55;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:28:46;4.25;;;2.67;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:31:14;3.90;;;2.42;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:33:43;3.38;;;2.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:36:15;4.03;;;2.35;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:38:45;2.97;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:41:13;3.47;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:43:41;6.40;;;2.78;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:46:10;6.95;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:48:43;3.45;;;2.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:51:13;3.40;;;2.47;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:53:42;2.58;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:56:15;2.97;;;2.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T08:58:44;2.58;;;2.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:01:13;2.90;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:03:43;2.47;;;2.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:06:15;4.03;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:08:46;6.88;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:11:17;3.78;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:13:46;3.30;;;2.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:16:14;3.47;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:18:42;3.70;;;2.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:21:10;3.00;;;2.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:23:39;3.78;;;2.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:26:09;4.15;;;2.53;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:28:37;3.35;;;2.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:31:07;5.10;;;2.35;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:33:35;4.38;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:36:03;2.60;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:38:32;4.30;;;2.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:41:02;4.50;;;2.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:43:34;2.22;;;2.03;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:46:15;2.20;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:48:54;3.50;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:51:22;4.75;;;2.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:53:51;4.20;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:56:23;3.38;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T09:58:53;2.55;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:01:22;3.85;;;2.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:03:52;4.95;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:06:21;2.72;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:08:50;4.15;;;2.15;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:11:20;4.32;;;2.22;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:13:48;7.18;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:16:17;3.88;;;2.58;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:18:46;4.15;;;2.45;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:21:14;2.28;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:23:44;2.92;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:26:19;3.33;;;2.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:28:53;2.70;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:31:27;3.63;;;2.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:33:59;3.67;;;2.03;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:36:34;3.50;;;2.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:39:07;3.05;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:41:38;3.17;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:44:09;4.13;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:49:33;3.72;;;2.78;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:52:05;2.70;;;2.08;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:54:35;4.82;;;2.58;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:57:06;3.45;;;2.28;;
14292;SDS011;62290;59.420;17.842;2023-05-24T10:59:35;3.30;;;2.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:02:06;6.70;;;2.45;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:04:39;5.75;;;2.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:07:09;5.32;;;2.55;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:09:38;4.80;;;2.63;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:12:13;2.28;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:14:46;3.47;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:17:16;3.47;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:19:46;5.15;;;2.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:22:16;2.60;;;2.15;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:24:46;3.08;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:27:14;10.02;;;2.47;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:29:44;5.07;;;2.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:32:14;5.03;;;2.83;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:34:45;2.42;;;1.95;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:37:13;4.55;;;2.45;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:39:47;4.97;;;2.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:42:16;3.67;;;2.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:44:46;3.30;;;2.17;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:47:15;4.55;;;2.67;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:49:43;3.33;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:52:15;4.28;;;2.30;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:54:43;3.97;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:57:11;2.85;;;2.33;;
14292;SDS011;62290;59.420;17.842;2023-05-24T11:59:40;5.28;;;2.53;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:02:08;2.88;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:04:36;3.97;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:07:10;4.93;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:09:38;3.83;;;2.40;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:12:07;3.83;;;2.13;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:14:35;7.00;;;2.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:17:05;3.30;;;2.67;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:19:41;4.05;;;2.75;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:22:11;4.80;;;2.47;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:24:39;3.33;;;2.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:27:07;5.43;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:29:36;3.58;;;2.45;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:32:17;7.22;;;3.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:34:45;3.60;;;2.60;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:37:16;3.70;;;2.47;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:39:44;2.97;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:42:12;3.75;;;2.38;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:44:40;6.05;;;2.55;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:47:10;2.85;;;2.42;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:49:40;4.68;;;2.70;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:52:08;4.47;;;2.92;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:54:38;9.23;;;2.25;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:57:06;3.05;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T12:59:34;3.85;;;3.00;;
14292;SDS011;62290;59.420;17.842;2023-05-24T13:02:02;3.10;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-24T13:04:30;2.90;;;2.42;;
14292;SDS011;62290;59.420;17.842;2023-05-24T13:07:01;4.55;;;2.67;;
14292;SDS011;62290;59.420;17.842;2023-05-24T13:09:29;6.10;;;2.85;;
14292;SDS011;62290;59.420;17.842;2023-05-24T13:11:59;3.22;;;2.33;;
