sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:00:17;13.00;13.00;5.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:02:43;13.50;13.50;6.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:05:09;27.33;25.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:07:35;18.25;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:10:03;20.00;16.75;7.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:12:29;13.25;12.75;6.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:14:55;15.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:17:21;13.33;13.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:19:47;15.67;12.67;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:22:12;12.67;12.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:24:38;18.33;18.33;7.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:27:05;20.25;20.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:29:31;13.00;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:31:56;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:34:23;12.50;10.25;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:36:48;13.00;13.00;5.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:39:14;19.00;13.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:41:43;11.75;11.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:44:09;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:46:35;14.33;10.67;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:49:01;14.50;14.50;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:51:30;15.00;13.75;5.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:53:58;17.00;14.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:56:23;14.67;14.00;3.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T00:58:50;12.25;11.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:01:20;15.25;13.50;6.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:03:50;13.00;13.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:06:18;12.25;12.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:08:53;12.25;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:14:45;16.25;14.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:17:50;14.00;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:20:30;15.75;14.75;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:26:18;15.25;12.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:28:58;18.00;15.50;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:31:25;12.00;12.00;5.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:33:51;8.75;8.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:36:17;14.00;12.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:38:43;14.00;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:44:01;14.25;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:46:56;16.25;14.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:49:43;13.50;13.50;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:52:26;17.25;13.50;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:54:57;10.75;10.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:57:26;16.25;15.25;6.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T01:59:54;18.75;15.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:02:23;13.75;12.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:04:49;14.67;14.00;4.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:07:15;13.75;13.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:09:41;16.67;15.67;6.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:12:07;14.00;14.00;6.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:14:34;13.00;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:17:02;21.50;18.50;7.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:19:29;12.75;12.75;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:21:55;14.00;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:24:21;11.00;10.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:26:47;17.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:29:13;12.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:31:39;18.25;16.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:34:05;14.33;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:36:31;17.00;16.25;8.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:39:00;18.25;15.75;7.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:41:27;15.25;13.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:43:55;14.00;12.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:46:21;11.00;11.00;3.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:48:47;15.00;15.00;5.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:51:13;16.25;16.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:53:39;14.00;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:56:07;15.00;14.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T02:58:33;12.33;12.33;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:00:58;12.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:03:25;17.25;16.75;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:05:51;21.33;16.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:08:17;13.67;13.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:10:43;11.33;11.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:13:09;15.33;14.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:15:35;12.75;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:18:01;20.33;17.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:20:29;13.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:22:55;13.75;13.75;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:25:21;14.67;14.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:27:47;11.33;11.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:30:13;17.33;16.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:32:39;13.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:35:04;14.33;13.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:37:30;14.00;13.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:39:59;17.25;16.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:42:24;14.00;13.00;5.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:44:50;20.67;17.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:47:16;14.00;13.67;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:49:42;17.33;16.00;5.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:52:07;22.67;16.33;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:54:33;18.67;17.67;6.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:56:59;18.67;15.67;6.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T03:59:25;15.25;12.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:01:51;13.00;12.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:04:17;15.67;15.67;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:06:42;13.00;13.00;5.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:09:08;13.67;13.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:11:40;14.00;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:14:06;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:16:33;16.75;16.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:18:59;19.33;15.67;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:21:28;13.25;12.50;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:23:54;11.75;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:26:20;14.25;14.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:28:46;13.25;12.50;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:31:15;13.50;13.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:33:41;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:36:07;14.00;13.67;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:38:35;14.00;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:41:02;14.00;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:43:32;14.75;14.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:45:58;17.00;15.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:48:24;14.67;13.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:50:53;18.50;16.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:53:20;13.75;12.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:55:47;16.00;13.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T04:58:13;17.25;14.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:00:40;13.25;12.75;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:03:06;12.50;11.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:05:33;14.50;12.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:07:59;12.67;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:10:25;16.75;16.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:12:52;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:15:19;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:17:47;17.75;14.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:20:12;12.33;12.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:22:38;18.00;18.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:25:09;15.50;15.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:27:34;16.00;15.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:30:00;13.00;13.00;5.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:32:26;20.33;16.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:34:52;21.33;19.00;5.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:37:18;12.00;12.00;4.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:39:44;18.50;16.00;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:42:10;14.33;14.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:44:36;11.00;11.00;3.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:47:01;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:49:28;13.75;13.75;6.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:51:55;17.00;13.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:54:21;18.67;13.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:56:47;16.33;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T05:59:13;14.33;12.33;4.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:01:40;15.00;13.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:04:06;14.75;14.00;6.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:06:32;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:08:58;17.00;13.67;5.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:11:24;11.00;10.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:13:51;14.75;13.75;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:16:17;16.75;15.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:18:45;16.50;16.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:21:14;10.25;6.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:23:40;14.00;12.25;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:26:07;11.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:28:36;12.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:31:02;13.33;12.33;3.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:33:29;11.75;11.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:35:58;9.50;9.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:38:24;12.00;12.00;4.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:40:51;11.50;9.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:43:17;10.75;10.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:45:44;12.25;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:48:10;13.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:50:36;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:53:02;17.00;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:55:28;12.33;10.33;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T06:57:54;11.67;11.67;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:00:19;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:02:46;9.50;9.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:05:12;10.00;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:07:41;14.33;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:10:08;15.25;11.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:12:38;13.75;10.25;4.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:15:05;13.00;11.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:17:32;13.25;11.00;3.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:19:59;12.00;12.00;4.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:22:26;11.50;11.50;3.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:24:53;11.50;10.75;1.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:27:19;11.50;10.00;3.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:29:46;11.75;11.75;4.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:32:14;10.00;10.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:34:40;10.67;10.67;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:37:05;12.33;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:39:31;16.67;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:42:00;15.50;13.25;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:44:26;12.67;12.67;4.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:46:52;11.00;11.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:49:19;11.75;10.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:51:46;11.50;11.50;3.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:54:13;8.75;8.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:56:40;11.67;10.33;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T07:59:06;13.75;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:01:33;12.00;11.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:04:00;13.25;12.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:06:28;13.00;12.00;4.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:08:56;13.25;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:11:22;11.50;11.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:13:48;16.00;13.33;4.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:16:14;10.75;10.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:18:43;10.50;9.75;4.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:21:09;16.00;13.00;4.67
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:23:35;12.50;11.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:26:01;12.33;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:28:27;11.00;10.33;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:30:53;15.00;11.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:33:21;11.00;10.50;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:35:48;11.33;11.33;3.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:38:15;13.50;13.50;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:40:41;16.67;13.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:43:07;12.50;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:45:37;14.00;13.50;5.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:48:06;13.50;12.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:50:33;13.75;12.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:53:00;13.75;13.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:55:29;14.50;13.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T08:57:55;12.75;12.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:00:22;16.00;14.25;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:02:48;16.75;15.25;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:05:14;12.25;11.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:07:44;12.00;11.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:10:10;10.50;9.50;3.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:12:36;15.75;12.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:15:05;17.00;16.75;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:17:36;11.25;10.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:20:03;13.25;12.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:22:34;13.00;12.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:25:02;9.50;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:27:30;11.50;11.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:29:58;14.25;12.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:32:25;18.75;14.75;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:34:53;13.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:37:22;14.50;12.25;3.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:39:51;14.75;12.50;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:42:18;17.25;13.00;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:45:03;16.00;13.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:47:38;13.75;12.75;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:50:10;13.00;11.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:52:41;9.75;9.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T09:57:41;12.50;12.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:00:11;11.75;11.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:02:40;15.25;14.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:05:09;13.25;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:07:36;21.00;16.75;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:10:03;13.75;12.75;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:12:30;11.75;11.75;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:15:00;13.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:17:27;14.75;13.25;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:19:53;15.33;14.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:22:20;11.25;10.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:24:49;15.00;13.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:27:23;18.75;12.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:30:10;11.00;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:32:46;14.50;13.00;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:35:15;16.25;15.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:37:44;13.50;11.25;4.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:40:18;14.00;12.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:42:46;12.75;11.75;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:47:47;15.00;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:50:17;11.50;11.50;4.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:52:44;13.75;12.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:55:10;12.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T10:57:37;19.00;14.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:02:53;12.50;10.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:08:13;14.75;12.75;4.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:11:05;10.50;10.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:13:34;9.75;8.75;2.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:16:02;12.00;10.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:18:28;12.50;11.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:20:53;18.67;17.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:23:21;14.75;11.25;4.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:25:47;14.50;13.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:28:13;14.50;11.50;4.75
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:30:46;14.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:33:22;11.25;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:35:52;10.75;10.75;3.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:38:19;11.75;11.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:40:46;12.50;11.75;5.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:43:17;16.50;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:45:47;10.25;10.25;2.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:48:15;11.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:50:44;14.00;12.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:53:17;12.25;11.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:55:44;12.00;11.50;4.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T11:58:24;14.50;12.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:01:09;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:03:50;11.25;10.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:06:19;11.25;11.25;4.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:08:47;12.50;11.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:11:14;10.50;10.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:13:41;12.75;12.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:16:09;10.25;9.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:18:37;11.00;10.50;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:21:05;8.75;8.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:23:35;10.50;9.00;4.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:26:01;9.50;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:28:32;12.50;10.50;2.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:31:03;12.00;12.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:33:30;15.50;13.75;6.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:35:57;11.25;11.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:38:23;18.25;12.25;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:40:52;12.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:43:19;13.00;11.75;4.25
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:45:46;14.00;11.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:48:12;14.75;11.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:50:38;14.75;13.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:53:04;15.00;14.00;4.33
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:55:31;9.75;9.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T12:57:57;11.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-05-24T13:00:26;14.50;12.25;4.50
27143;PMS1003;14672;50.250;8.312;2023-05-24T13:02:53;12.50;11.00;4.00
