sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3845;SDS011;1938;50.812;7.738;2023-05-24T00:01:33;13.47;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:03:58;19.67;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:06:24;16.37;;;3.03;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:08:51;11.67;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:11:17;9.93;;;2.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:13:43;9.70;;;2.77;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:16:09;12.23;;;2.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:18:35;14.17;;;3.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:21:06;11.20;;;2.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:23:32;9.73;;;2.97;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:25:58;6.20;;;2.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:28:25;11.87;;;2.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:30:51;3.30;;;1.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:33:16;9.40;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:35:42;12.63;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:38:08;9.80;;;2.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:40:34;14.93;;;3.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:42:59;9.87;;;2.67;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:45:25;7.50;;;3.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:47:50;7.97;;;3.33;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:50:16;23.20;;;2.63;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:52:42;8.33;;;2.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:55:08;10.20;;;3.23;;
3845;SDS011;1938;50.812;7.738;2023-05-24T00:57:35;16.33;;;2.37;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:00:01;6.20;;;2.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:02:28;15.20;;;2.97;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:04:54;19.87;;;3.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:10:08;18.73;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:12:54;14.10;;;2.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:15:38;14.70;;;2.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:20:50;13.20;;;2.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:26:17;10.80;;;3.63;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:29:02;9.67;;;3.67;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:31:29;12.07;;;3.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:33:54;6.57;;;2.47;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:36:20;7.57;;;2.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:38:45;18.37;;;3.37;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:46:38;9.07;;;3.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:52:14;13.57;;;2.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:54:42;12.20;;;2.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:57:11;14.57;;;3.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T01:59:39;21.43;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:02:07;7.40;;;2.33;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:04:33;11.27;;;2.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:06:59;10.40;;;2.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:09:24;13.27;;;3.37;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:11:50;5.73;;;2.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:14:15;14.80;;;3.63;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:16:43;15.43;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:19:10;9.60;;;2.43;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:21:36;11.77;;;2.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:24:02;13.47;;;2.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:26:28;21.27;;;2.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:28:54;7.43;;;2.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:31:19;11.90;;;2.97;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:33:45;14.07;;;3.37;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:36:11;12.87;;;3.67;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:38:37;14.13;;;3.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:41:03;7.83;;;2.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:43:29;11.70;;;2.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:45:54;18.83;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:48:20;19.37;;;4.13;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:50:46;27.50;;;3.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:53:12;6.63;;;2.63;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:55:38;11.17;;;3.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T02:58:03;16.67;;;2.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:00:29;5.30;;;1.43;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:02:54;15.17;;;2.77;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:05:21;16.90;;;2.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:07:47;11.13;;;3.13;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:10:12;8.10;;;2.03;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:12:38;10.30;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:15:03;11.20;;;2.13;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:17:29;13.70;;;2.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:19:55;6.80;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:22:20;12.50;;;2.67;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:24:46;13.73;;;3.67;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:27:12;9.60;;;2.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:29:38;16.63;;;2.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:32:03;17.50;;;3.17;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:34:29;8.73;;;2.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:36:55;19.50;;;2.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:39:21;9.50;;;3.23;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:41:46;6.30;;;2.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:44:12;11.60;;;2.23;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:46:37;8.93;;;2.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:49:03;13.60;;;2.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:51:28;5.30;;;1.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:53:57;23.03;;;2.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:56:23;8.97;;;2.67;;
3845;SDS011;1938;50.812;7.738;2023-05-24T03:58:50;21.30;;;3.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:01:16;28.67;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:03:43;9.23;;;2.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:06:10;31.30;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:08:36;10.83;;;3.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:11:01;22.67;;;2.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:13:27;13.83;;;3.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:15:53;16.90;;;2.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:18:18;12.50;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:20:44;13.87;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:23:09;46.80;;;6.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:25:35;8.37;;;3.43;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:28:00;9.70;;;3.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:30:27;9.20;;;2.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:32:54;11.23;;;3.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:35:20;14.53;;;3.43;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:37:46;12.87;;;2.63;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:40:13;5.03;;;2.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:42:40;21.13;;;2.87;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:45:06;18.27;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:47:32;6.40;;;2.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:49:57;7.47;;;2.03;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:52:23;23.80;;;4.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:54:49;11.80;;;2.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:57:15;10.27;;;3.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T04:59:42;3.90;;;1.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:02:07;4.23;;;2.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:04:33;11.70;;;2.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:06:58;11.30;;;3.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:09:24;12.73;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:11:50;8.60;;;2.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:14:15;8.90;;;2.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:16:42;15.07;;;3.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:19:08;11.20;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:21:34;14.67;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:24:00;20.77;;;2.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:26:27;14.73;;;2.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:28:53;10.23;;;2.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:31:19;13.57;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:33:46;8.47;;;2.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:36:12;11.20;;;3.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:38:37;15.50;;;3.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:41:03;13.47;;;3.37;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:43:29;7.60;;;2.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:45:55;15.40;;;2.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:48:21;7.43;;;3.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:50:46;16.17;;;3.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:53:12;11.90;;;3.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:55:38;19.13;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T05:58:05;16.17;;;3.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:00:30;12.40;;;3.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:02:56;16.63;;;3.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:05:21;13.10;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:07:47;17.77;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:10:12;15.37;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:12:38;16.10;;;3.43;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:15:05;10.17;;;3.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:17:32;11.77;;;3.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:19:58;12.43;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:22:24;18.63;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:24:52;11.73;;;3.57;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:27:18;12.80;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:29:44;11.97;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:32:09;14.37;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:34:35;21.17;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:37:01;26.87;;;6.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:39:26;8.37;;;3.37;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:41:52;14.90;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:44:17;12.63;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:46:43;11.80;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:49:10;11.87;;;3.57;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:51:36;13.83;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:54:02;16.53;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:56:28;13.30;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T06:58:54;12.10;;;4.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:01:21;17.43;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:03:47;18.80;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:06:13;15.17;;;4.17;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:08:42;20.93;;;4.33;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:11:07;13.53;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:13:33;21.83;;;5.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:15:59;17.53;;;5.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:18:25;20.07;;;4.57;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:20:50;25.30;;;5.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:23:16;20.67;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:25:41;25.53;;;5.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:28:07;14.53;;;5.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:30:32;24.07;;;5.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:32:59;23.37;;;7.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:35:25;18.67;;;4.13;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:37:52;21.97;;;5.87;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:40:18;20.67;;;6.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:42:43;19.53;;;5.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:45:11;13.53;;;5.03;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:47:37;21.30;;;5.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:50:03;12.80;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:52:28;15.90;;;5.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:54:54;21.80;;;5.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:57:20;14.80;;;4.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T07:59:45;17.80;;;4.57;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:02:11;22.17;;;4.13;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:04:40;16.57;;;3.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:07:06;15.70;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:09:32;20.83;;;4.77;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:12:02;9.60;;;3.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:14:28;13.27;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:16:54;16.57;;;4.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:19:20;9.70;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:21:45;14.43;;;4.33;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:24:11;13.77;;;3.87;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:26:36;11.77;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:29:02;9.37;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:31:29;9.80;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:33:54;13.57;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:36:21;9.57;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:38:47;16.27;;;3.33;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:41:12;9.93;;;2.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:43:38;11.73;;;3.87;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:46:05;18.30;;;4.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:48:31;10.30;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:50:59;9.77;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:53:25;16.80;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:55:51;9.27;;;3.47;;
3845;SDS011;1938;50.812;7.738;2023-05-24T08:58:18;12.33;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:00:44;11.60;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:03:10;11.70;;;3.37;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:05:37;5.77;;;2.97;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:08:05;8.70;;;2.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:10:32;15.03;;;4.13;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:12:59;17.40;;;3.47;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:15:27;12.47;;;3.43;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:17:52;12.33;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:20:18;8.40;;;2.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:22:49;12.37;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:25:17;12.40;;;3.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:27:48;9.07;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:30:17;18.20;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:32:53;12.40;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:35:20;9.03;;;3.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:37:46;17.27;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:40:18;11.80;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:42:44;12.00;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:45:10;15.20;;;3.27;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:47:37;8.83;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:50:05;17.83;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:52:37;14.83;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:55:16;12.63;;;3.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T09:57:44;14.20;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:00:26;10.63;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:03:02;10.30;;;3.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:05:29;14.67;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:07:55;13.70;;;3.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:10:21;15.43;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:12:47;17.57;;;4.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:15:15;9.67;;;3.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:17:41;17.00;;;4.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:20:08;16.80;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:22:36;12.03;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:25:07;17.33;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:27:36;11.53;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:30:09;14.80;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:32:37;14.70;;;3.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:35:04;14.23;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:37:30;12.13;;;4.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:39:57;6.67;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:42:24;13.37;;;4.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:44:50;15.50;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:47:16;18.27;;;4.13;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:49:48;13.23;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:52:16;13.57;;;4.33;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:55:01;11.70;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:57:28;9.90;;;3.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T10:59:56;15.73;;;3.47;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:02:22;8.87;;;4.47;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:04:53;11.40;;;4.63;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:07:20;14.63;;;4.03;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:09:46;9.17;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:12:17;12.27;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:14:51;7.50;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:17:17;11.50;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:19:49;17.67;;;3.73;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:22:16;8.20;;;3.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:24:44;13.67;;;3.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:27:10;11.53;;;4.47;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:29:45;11.90;;;4.23;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:32:15;10.27;;;3.20;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:34:44;12.23;;;3.97;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:37:11;6.80;;;3.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:39:37;13.40;;;3.47;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:42:03;12.40;;;3.57;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:44:30;12.23;;;3.57;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:46:57;6.47;;;3.17;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:49:24;17.40;;;3.77;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:51:51;12.63;;;3.23;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:54:21;11.33;;;3.83;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:56:54;18.50;;;4.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T11:59:21;21.70;;;8.63;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:02:02;10.90;;;3.93;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:04:29;11.90;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:06:56;11.20;;;3.40;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:09:22;14.63;;;4.00;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:11:49;7.17;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:14:16;14.20;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:16:44;22.00;;;4.03;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:19:18;12.57;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:21:44;13.30;;;3.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:24:16;11.07;;;4.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:26:47;21.87;;;3.90;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:29:14;16.30;;;4.07;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:31:40;11.37;;;3.53;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:34:10;15.90;;;4.87;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:36:45;13.13;;;4.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:39:27;8.80;;;3.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:41:56;16.90;;;6.30;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:44:26;12.70;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:46:54;17.67;;;4.70;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:49:20;16.07;;;5.03;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:51:46;10.30;;;3.47;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:54:12;18.80;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:56:38;13.50;;;4.80;;
3845;SDS011;1938;50.812;7.738;2023-05-24T12:59:04;10.93;;;4.10;;
3845;SDS011;1938;50.812;7.738;2023-05-24T13:01:29;16.67;;;4.57;;
3845;SDS011;1938;50.812;7.738;2023-05-24T13:03:56;16.90;;;4.33;;
3845;SDS011;1938;50.812;7.738;2023-05-24T13:06:21;9.93;;;4.13;;
3845;SDS011;1938;50.812;7.738;2023-05-24T13:08:48;15.33;;;4.50;;
3845;SDS011;1938;50.812;7.738;2023-05-24T13:11:13;24.97;;;5.60;;
3845;SDS011;1938;50.812;7.738;2023-05-24T13:13:39;23.87;;;4.43;;
