sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62535;SDS011;63050;47.514;18.920;2023-05-24T00:02:12;5.90;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:07:14;3.70;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:12:16;4.70;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:17:17;6.00;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:22:19;6.30;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:27:21;6.70;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:32:23;5.00;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:37:25;5.00;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:42:27;4.50;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:47:28;4.30;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:52:31;4.80;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T00:57:34;3.70;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:02:35;4.10;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:07:54;4.00;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:23:46;6.70;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:28:51;5.60;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:33:52;5.10;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:38:54;4.80;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:44:02;6.40;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:49:25;5.20;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:54:27;5.60;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T01:59:32;6.30;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:04:33;6.30;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:09:35;5.40;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:14:37;5.30;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:19:39;4.70;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:24:41;4.90;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:29:43;4.70;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:34:45;4.90;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:39:47;5.10;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:44:49;5.10;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:49:52;5.60;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:54:54;5.20;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T02:59:56;7.80;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:04:57;6.90;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:09:59;5.40;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:15:00;5.40;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:20:04;5.20;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:25:07;5.70;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:30:10;5.20;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:35:19;7.10;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:40:22;6.10;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:45:28;6.80;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:50:31;8.90;;;5.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T03:55:32;7.70;;;6.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:00:34;10.10;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:05:36;9.90;;;7.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:10:38;10.30;;;7.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:15:44;11.30;;;8.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:20:45;11.40;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:25:47;10.20;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:30:49;10.70;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:35:52;10.00;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:40:57;10.20;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:46:01;12.00;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:51:02;13.30;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T04:56:04;11.20;;;8.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:01:06;12.40;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:06:08;12.00;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:11:10;12.00;;;9.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:16:12;10.70;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:21:14;10.60;;;8.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:26:16;9.90;;;7.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:31:18;8.90;;;8.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:36:20;8.70;;;7.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:41:22;8.50;;;7.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:46:23;9.10;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:51:24;8.80;;;7.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T05:56:26;10.80;;;7.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:01:28;9.30;;;6.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:06:30;10.50;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:11:32;7.10;;;6.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:16:34;8.10;;;6.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:21:41;8.00;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:26:47;8.30;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:31:50;9.90;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:36:52;7.40;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:41:53;7.70;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:46:58;7.90;;;7.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:51:59;9.70;;;7.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T06:57:01;10.30;;;6.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:02:04;8.40;;;6.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:07:06;9.20;;;8.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:12:08;8.30;;;7.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:17:10;8.30;;;7.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:22:11;15.60;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:27:13;8.60;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:32:15;9.10;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:37:17;8.40;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:42:18;9.40;;;8.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:47:21;10.30;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:52:22;9.70;;;7.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T07:57:24;8.70;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:02:26;8.10;;;6.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:07:28;8.00;;;7.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:12:29;7.40;;;6.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:17:31;7.00;;;5.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:22:33;8.80;;;5.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:27:35;6.40;;;5.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:32:37;9.70;;;6.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:37:39;7.10;;;5.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:42:41;6.80;;;5.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:47:42;6.00;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:52:44;5.30;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T08:57:46;9.80;;;5.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:02:48;7.40;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:07:50;6.80;;;5.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:12:54;9.20;;;5.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:17:57;6.30;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:22:58;6.70;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:28:05;5.30;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:33:08;6.40;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:38:17;7.40;;;5.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:43:19;4.40;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:48:21;8.10;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:53:22;6.10;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T09:58:28;6.90;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:03:31;5.20;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:08:33;4.40;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:13:35;7.80;;;4.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:18:37;5.40;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:23:38;6.10;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:28:46;6.30;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:33:52;7.40;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:38:56;7.20;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:43:57;4.70;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T10:48:59;4.70;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:04:24;4.40;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:09:26;3.80;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:14:28;4.30;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:19:35;3.40;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:24:37;8.50;;;3.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:29:40;4.70;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:34:46;3.70;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:39:48;4.20;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:44:53;4.00;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:49:55;3.60;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:54:57;3.20;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T11:59:58;3.70;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:05:10;5.10;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:10:14;4.50;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:15:15;4.90;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:20:18;6.50;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:25:21;4.70;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:30:23;6.10;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:35:28;3.80;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:40:31;3.00;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:50:35;3.50;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T12:55:38;3.30;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:00:40;6.80;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:05:42;4.00;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:10:45;4.10;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:15:49;3.30;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:20:51;3.00;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:25:53;3.30;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:30:55;4.90;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:35:57;3.20;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:40:59;6.10;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:46:00;2.70;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:51:03;2.80;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T13:56:05;3.80;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:01:06;3.80;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:06:08;3.50;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:11:10;4.90;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:16:12;4.40;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:21:14;4.70;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:26:17;2.60;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:31:19;2.60;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:36:22;2.40;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:41:23;3.40;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:46:24;2.60;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:51:26;4.10;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T14:56:28;3.30;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:01:30;3.70;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:06:31;3.30;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:11:34;3.20;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:16:36;3.00;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:21:42;2.60;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:26:43;3.50;;;2.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:31:44;3.50;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:36:46;3.60;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:41:47;4.70;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:46:49;3.90;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:51:51;3.20;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T15:56:54;3.40;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:01:55;5.40;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:06:56;4.60;;;2.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:11:58;4.40;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:16:59;3.40;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:22:03;5.70;;;3.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:27:04;4.00;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:32:06;4.90;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:37:08;3.30;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:42:09;4.80;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:47:11;2.80;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:52:12;3.20;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T16:57:13;5.00;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:02:14;4.70;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:07:15;4.40;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:12:17;7.20;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:17:20;5.20;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:22:21;8.60;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:27:23;5.00;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:32:24;5.00;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:37:26;6.50;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:42:27;6.10;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:47:28;5.20;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:52:30;4.70;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T17:57:31;15.10;;;5.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:02:32;5.50;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:07:34;4.30;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:12:36;6.50;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:17:39;9.60;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:22:40;5.50;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:27:42;5.20;;;3.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:32:43;6.30;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:37:45;4.70;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:42:47;4.70;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:47:50;5.10;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:52:52;9.30;;;3.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T18:57:54;5.90;;;3.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:02:56;4.80;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:07:58;4.00;;;3.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:12:59;4.40;;;3.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:18:01;5.00;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:23:02;7.60;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:28:04;9.40;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:33:05;9.50;;;3.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:38:07;8.70;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:43:08;6.10;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:48:09;7.30;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:53:11;6.90;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T19:58:14;6.50;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:03:15;8.40;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:08:17;5.90;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:13:20;7.10;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:18:22;6.20;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:23:23;4.60;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:28:27;6.10;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:33:29;8.90;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:38:31;11.70;;;5.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:43:32;11.00;;;4.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:48:34;13.00;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:53:35;7.70;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T20:58:37;4.30;;;3.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:03:40;11.10;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:08:42;6.70;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:13:44;5.90;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:18:45;6.90;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:23:47;7.00;;;4.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:28:48;5.90;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:33:50;6.40;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:38:51;8.90;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:43:53;5.40;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:48:54;5.20;;;4.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:53:59;6.60;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T21:59:01;6.60;;;5.00;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:04:03;5.40;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:09:07;6.10;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:14:09;5.50;;;4.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:19:11;5.20;;;4.70;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:24:12;4.50;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:29:14;6.10;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:34:23;5.10;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:39:27;6.00;;;5.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:44:28;6.00;;;4.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:49:30;5.80;;;5.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:54:36;6.10;;;5.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T22:59:37;5.90;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:04:40;6.20;;;5.60;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:09:46;6.40;;;5.80;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:14:48;6.00;;;5.40;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:19:50;8.60;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:24:52;6.70;;;4.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:29:53;7.00;;;5.20;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:34:55;6.90;;;5.50;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:39:57;6.70;;;5.10;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:45:02;8.70;;;6.30;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:50:04;6.70;;;5.90;;
62535;SDS011;63050;47.514;18.920;2023-05-24T23:55:06;7.50;;;5.90;;
