sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:02:18;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:04:44;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:07:09;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:09:35;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:12:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:14:26;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:16:51;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:19:17;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:21:43;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:24:09;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:26:34;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:29:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:31:26;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:33:52;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:36:17;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:38:43;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:41:10;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:43:35;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:48:26;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:50:52;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:53:18;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:55:43;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T00:58:09;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:00:35;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:03:01;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:05:26;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:07:54;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:10:20;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:12:47;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:15:11;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:17:36;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:20:01;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:22:33;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:24:54;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:27:18;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:29:44;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:32:09;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:34:35;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:37:01;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:39:27;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:41:55;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:44:20;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:46:44;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:49:12;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:51:38;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:54:01;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:56:27;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T01:58:53;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:01:19;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:03:44;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:06:10;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:08:36;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:11:01;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:13:27;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:15:53;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:18:19;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:20:45;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:23:11;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:25:36;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:28:02;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:30:28;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:32:54;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:35:19;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:37:45;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:40:11;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:42:37;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:45:03;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:47:28;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:49:54;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:52:20;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:54:46;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:57:12;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T02:59:37;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:02:03;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:04:29;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:06:55;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:09:21;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:11:46;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:14:12;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:16:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:19:04;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:21:30;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:23:55;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:26:21;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:28:47;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:31:13;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:33:38;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:36:04;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:38:30;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:40:56;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:43:21;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:45:47;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:48:13;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:50:39;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:53:04;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:55:30;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T03:57:56;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:00:22;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:02:48;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:05:13;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:07:39;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:10:06;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:12:31;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:14:57;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:17:22;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:19:48;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:22:14;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:24:39;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:27:05;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:29:31;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:31:57;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:34:23;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:36:48;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:39:14;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:41:40;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:44:06;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:46:32;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:48:57;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:51:23;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:53:49;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:56:14;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T04:58:40;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:01:06;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:03:32;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:05:58;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:08:23;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:10:49;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:13:15;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:15:41;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:18:07;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:20:32;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:22:58;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:25:24;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:27:50;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:30:16;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:32:41;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:35:07;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:37:32;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:39:58;10;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:42:23;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:44:49;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:47:15;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:49:41;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:52:06;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:54:32;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:56:58;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T05:59:24;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:01:50;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:04:16;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:06:41;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:09:07;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:11:33;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:13:59;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:16:24;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:18:50;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:21:16;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:23:41;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:26:07;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:28:33;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:30:58;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:33:24;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:35:50;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:38:16;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:40:41;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:43:07;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:45:33;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:47:59;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:50:24;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:52:50;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:55:16;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T06:57:41;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:00:07;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:02:33;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:04:59;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:07:25;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:09:50;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:12:16;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:14:42;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:17:08;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:19:34;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:21:59;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:24:25;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:26:51;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:29:16;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:31:42;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:34:07;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:36:33;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:38:58;14;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:41:24;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:43:55;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:46:15;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:48:40;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:51:06;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:53:32;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:55:58;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T07:58:24;10;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:00:50;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:03:15;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:05:40;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:08:06;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:10:31;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:12:57;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:15:23;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:17:54;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:20:14;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:22:39;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:25:05;8;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:27:31;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:29:56;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:32:22;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:34:48;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:37:13;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:39:39;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:42:05;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:44:31;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:46:56;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:49:22;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:51:47;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:54:13;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:56:39;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T08:59:04;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:01:30;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:03:56;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:06:21;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:08:47;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:11:13;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:13:39;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:16:04;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:18:30;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:20:56;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:23:21;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:25:47;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:28:13;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:30:39;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:33:05;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:35:30;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:37:56;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:40:22;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:42:47;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:45:13;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:47:39;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:50:05;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:52:30;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:54:56;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:57:21;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T09:59:47;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:02:13;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:04:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:07:05;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:09:30;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:11:55;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:14:21;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:16:47;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:19:13;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:21:38;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:24:04;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:26:30;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:28:56;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:31:23;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:33:47;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:36:13;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:38:39;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:41:04;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:43:29;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:45:55;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:50:46;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:53:12;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T10:58:04;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:00:29;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:02:59;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:05:20;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:07:46;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:10:13;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:12:37;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:15:03;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:17:29;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:20:00;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:22:20;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:24:46;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:27:12;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:29:39;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:32:03;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:34:29;13;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:36:55;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:39:20;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:41:46;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:44:15;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:46:37;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:49:03;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:51:29;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:53:54;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:56:20;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T11:58:47;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:03:37;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:06:03;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:08:29;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:10:55;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:13:20;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:15:48;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:20:37;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:23:03;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:25:29;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:27:54;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:30:21;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:32:46;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:35:11;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:37:37;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:40:12;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:42:28;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:44:54;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:47:20;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:49:45;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:52:11;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:54:37;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:57:03;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T12:59:29;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:01:54;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:04:21;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:06:46;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:09:12;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:11:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:14:03;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:16:29;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:18:55;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:21:21;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:23:46;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:26:12;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:28:38;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:31:04;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:33:30;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:35:55;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:38:21;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:40:47;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:43:13;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:45:38;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:48:03;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:50:29;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:52:56;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:55:21;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T13:57:46;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:00:13;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:02:38;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:05:03;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:07:29;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:09:55;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:12:20;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:14:46;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:17:11;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:19:37;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:22:03;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:24:28;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:26:54;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:29:20;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:31:46;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:34:11;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:36:37;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:39:03;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-24T14:41:28;9;9;
