sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:02:19;52;15;;132;151691
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:04:52;69;17;;175;151410
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:07:20;57;16;;144;150385
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:09:50;69;17;;174;150737
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:12:21;63;17;;159;149107
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:14:52;63;16;;160;150152
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:17:24;57;17;;147;152992
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:19:54;61;16;;153;149865
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:22:24;56;17;;142;150868
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:24:55;66;17;;169;151652
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:27:26;67;17;;169;149244
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:29:57;63;17;;160;151945
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:32:28;58;16;;147;150882
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:34:59;58;15;;148;150976
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:37:29;66;17;;167;149688
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:40:00;63;16;;161;151614
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:42:31;61;15;;154;151452
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:45:01;66;18;;165;149986
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:47:32;66;16;;167;150638
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:50:03;52;15;;130;149173
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:52:33;59;16;;149;150899
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:55:05;63;15;;159;151421
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T00:57:35;72;18;;181;150258
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:00:05;55;16;;139;149109
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:02:35;58;15;;148;151819
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:05:05;63;17;;159;149962
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:07:47;62;17;;158;150932
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:10:09;63;16;;158;148672
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:12:45;67;16;;168;149930
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:15:21;61;17;;158;153377
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:17:45;63;16;;160;150340
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:20:11;53;15;;132;149272
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:25:14;64;21;;159;147231
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:27:42;63;15;;163;153169
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:30:12;61;16;;154;149962
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:32:43;59;18;;149;150063
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:35:14;65;16;;167;152256
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:37:45;64;18;;160;149674
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:40:16;55;15;;142;152193
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:42:58;68;17;;168;146482
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:45:24;56;16;;142;151831
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:50:27;63;16;;158;150385
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:52:49;59;16;;151;151070
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:55:19;63;16;;158;149844
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T01:57:50;58;16;;147;150752
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:00:20;65;16;;165;150565
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:02:50;60;16;;151;150651
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:05:21;54;15;;137;149735
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:07:51;55;15;;141;151563
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:10:23;62;17;;156;148952
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:12:52;65;16;;164;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:15:23;64;16;;161;150795
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:17:54;66;18;;166;150664
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:20:24;47;16;;117;147850
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:22:56;57;15;;146;153535
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:25:26;53;16;;135;150813
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:27:57;77;18;;194;150173
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:30:27;58;15;;147;151677
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:32:58;72;17;;181;150076
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:35:29;66;17;;169;151665
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:38:02;61;18;;155;150747
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:40:30;63;15;;160;150450
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:43:00;55;16;;138;150297
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:45:31;66;16;;168;150516
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:48:02;64;16;;158;147679
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:50:33;63;16;;160;152277
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:53:03;67;16;;172;152371
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:55:34;58;16;;148;150971
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T02:58:05;63;17;;159;149950
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:00:36;64;16;;158;146876
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:03:06;56;15;;145;154056
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:05:36;65;16;;164;150718
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:08:07;58;16;;148;151178
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:10:38;60;16;;151;149212
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:13:08;67;16;;171;151641
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:15:39;61;16;;154;150634
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:18:09;57;16;;146;151138
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:20:40;62;16;;157;149719
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:23:11;66;17;;168;151155
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:25:41;61;16;;156;151364
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:28:14;58;15;;145;147489
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:30:43;54;15;;139;152802
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:33:13;57;16;;144;150214
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:35:44;59;15;;149;150720
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:38:14;71;17;;179;150874
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:40:45;65;17;;163;149528
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:43:17;61;16;;157;152164
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:45:47;57;16;;145;150862
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:48:20;60;15;;152;151390
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:50:49;60;16;;150;149765
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:53:20;53;15;;135;150351
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:55:51;63;16;;160;152079
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T03:58:21;63;15;;158;149784
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:00:51;55;15;;139;150319
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:03:22;58;15;;149;151724
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:05:53;65;17;;164;150769
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:10:56;57;21;;144;149942
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:13:27;56;15;;142;150684
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:15:57;51;15;;129;150124
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:18:28;58;16;;147;150943
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:20:58;57;16;;144;150053
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:23:29;65;15;;164;149635
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:26:01;63;16;;161;151598
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:28:31;61;16;;154;149510
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:31:03;56;15;;143;151245
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:33:32;57;15;;146;151047
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:36:02;68;16;;173;150802
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:41:06;69;21;;174;149154
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:43:37;66;15;;167;150539
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:46:07;61;17;;154;149837
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:51:12;58;21;;147;149675
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:53:42;56;15;;141;150876
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:56:16;60;16;;150;149710
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T04:58:43;61;15;;154;150849
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:01:14;58;17;;147;151206
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:03:45;60;15;;152;150647
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:08:47;62;21;;154;147059
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:11:18;54;15;;140;152914
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:13:48;57;15;;144;150789
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:16:19;56;16;;142;150345
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:18:49;62;16;;158;150610
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:21:20;60;15;;151;150530
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:23:51;53;15;;135;151643
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:26:22;53;15;;134;150385
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:28:54;63;15;;159;151014
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:31:23;65;16;;163;150027
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:33:53;61;15;;154;150410
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:36:24;59;16;;149;150517
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:38:55;59;16;;148;149937
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:41:26;58;16;;149;152314
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:43:56;60;15;;150;149005
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:46:26;63;15;;160;151673
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:48:57;61;16;;153;149852
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:51:28;71;16;;180;151169
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:53:58;62;16;;155;148660
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:56:29;61;17;;157;152792
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T05:59:00;63;16;;160;150912
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:01:30;70;17;;176;149183
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:04:01;55;15;;139;151453
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:06:31;63;16;;160;150309
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:09:01;60;15;;152;150187
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:14:06;64;21;;162;151450
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:16:43;58;16;;147;150991
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:19:08;67;16;;169;150680
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:21:46;54;16;;137;149944
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:24:09;63;15;;157;149267
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:26:39;56;16;;144;152211
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:29:09;61;16;;155;150090
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:31:40;63;16;;157;149121
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:34:10;66;15;;167;151565
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:36:42;59;16;;149;151257
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:39:11;72;17;;181;149053
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:41:42;70;16;;175;149584
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:44:12;59;15;;150;151401
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:46:43;55;16;;141;151347
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:49:13;58;15;;147;150163
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:51:45;58;15;;146;150074
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:54:15;52;16;;132;151142
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:56:45;66;16;;167;150519
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T06:59:15;67;16;;166;148370
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:01:50;65;15;;164;151298
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:04:17;61;16;;155;151524
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:06:47;65;16;;163;149789
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:09:19;65;16;;164;149893
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:11:48;65;16;;164;150594
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:14:17;55;15;;139;150516
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:16:48;65;16;;163;149066
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:19:17;62;16;;157;151288
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:21:50;66;17;;162;146671
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:24:18;61;15;;157;152144
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:26:50;55;16;;140;152068
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:29:21;60;16;;154;151541
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:31:53;66;16;;165;149381
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:37:00;69;21;;173;149767
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:39:27;65;16;;165;150933
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:41:58;61;16;;155;150625
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:44:29;56;16;;142;149817
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:46:59;49;15;;124;150577
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:49:29;69;15;;173;149401
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:52:00;54;16;;139;152578
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:54:31;57;15;;144;149526
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:57:02;63;16;;159;150698
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T07:59:32;63;15;;161;151939
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:04:39;66;21;;167;149844
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:07:09;58;15;;143;147823
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:09:39;66;16;;171;153769
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:12:09;60;17;;153;150517
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:14:40;64;16;;162;150939
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:17:10;68;16;;171;150637
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:19:41;58;17;;148;151503
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:22:12;59;15;;148;150128
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:24:42;67;16;;166;148137
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:27:14;62;16;;158;151610
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:29:43;62;16;;157;151499
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:32:14;62;16;;154;148217
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:34:45;56;15;;144;154146
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:37:21;64;17;;161;149189
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:39:46;59;15;;151;152071
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:42:16;55;16;;139;149702
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:44:51;62;15;;159;151478
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:47:21;64;16;;161;150382
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:49:49;60;16;;151;150507
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:52:21;54;15;;136;150409
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:54:50;59;16;;150;150289
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:57:21;54;15;;138;151715
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T08:59:55;62;15;;157;149989
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:02:22;53;16;;133;149270
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:04:52;57;15;;145;150073
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:07:23;57;15;;145;151196
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:09:57;57;15;;145;151274
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:12:24;51;15;;130;150418
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:14:54;60;16;;150;149713
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:17:25;64;16;;163;150763
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:19:56;53;15;;134;150938
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:22:27;60;15;;152;150632
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:24:59;71;17;;178;150251
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:27:27;63;16;;159;150191
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:29:57;54;16;;136;149069
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:32:28;65;15;;168;153719
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:34:58;60;15;;150;147804
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:37:29;67;17;;170;150413
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:40:00;58;16;;148;151693
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:42:31;58;16;;148;151373
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:45:03;59;15;;151;151790
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:47:33;68;18;;171;149267
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:50:03;66;16;;167;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:52:35;66;16;;166;150286
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:55:15;59;21;;151;151148
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T09:57:44;69;15;;174;149854
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:00:20;66;18;;167;150078
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:02:41;67;17;;167;147456
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:05:12;56;15;;146;153903
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:07:41;68;18;;171;149664
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:10:12;59;16;;148;149303
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:12:46;53;15;;137;152388
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:15:13;54;16;;137;150517
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:17:43;59;16;;148;149275
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:20:15;55;16;;139;151478
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:22:45;64;15;;162;150858
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:25:20;53;16;;134;149578
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:27:45;60;17;;150;149819
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:32:47;69;17;;172;149154
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:35:19;60;16;;154;152236
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:37:48;70;16;;177;150057
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:40:20;65;18;;165;150645
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:42:49;54;15;;136;149623
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:47:50;70;17;;176;150585
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:50:21;73;16;;185;150500
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:52:52;64;16;;161;150472
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:55:22;67;16;;168;148667
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T10:57:52;67;17;;172;152237
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:00:27;58;15;;147;149913
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:03:01;63;16;;158;148602
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:05:24;62;15;;159;152574
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:07:58;62;16;;158;150800
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:10:29;58;16;;148;151462
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:12:58;61;15;;155;150442
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:15:28;66;16;;166;149954
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:20:29;61;15;;154;150353
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:23:04;63;15;;160;150378
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:28:02;59;21;;149;149985
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:30:37;52;15;;133;150891
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:33:03;60;15;;151;150032
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:35:34;54;16;;137;150836
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:38:08;63;15;;157;149487
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:40:34;65;16;;163;148545
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:43:05;55;15;;143;153282
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:45:35;57;15;;144;149487
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:48:06;60;15;;152;151521
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:50:40;56;15;;140;149842
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:53:11;63;15;;161;152332
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:55:40;73;17;;184;149845
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T11:58:10;61;15;;153;149922
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:00:41;70;16;;176;149772
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:03:10;60;16;;153;151701
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:05:40;60;15;;151;149936
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:08:15;59;15;;150;150061
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:10:42;65;17;;166;152129
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:13:19;64;16;;162;150867
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:15:43;61;17;;154;150641
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:18:19;64;16;;161;149200
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:20:45;67;17;;171;152176
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:23:20;57;15;;144;150125
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:25:46;60;16;;151;149844
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:28:19;71;18;;179;149499
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:30:48;73;17;;186;152602
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:33:18;54;15;;135;148861
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:35:49;60;16;;154;151607
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:38:24;68;16;;169;148555
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:40:49;59;18;;150;150960
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:43:19;60;15;;154;151618
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:45:50;62;16;;156;150412
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:48:20;58;17;;148;150661
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:50:50;62;15;;158;150964
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:53:25;57;16;;143;149195
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-24T12:55:55;66;16;;169;151742
