sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:00:19;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:02:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:05:14;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:07:41;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:10:08;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:12:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:15:03;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:17:31;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:19:57;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:22:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:24:51;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:27:18;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:29:45;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:32:11;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:34:38;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:37:05;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:39:32;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:41:59;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:44:28;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:46:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:49:22;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:51:50;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:54:19;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:56:47;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T00:59:14;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:01:41;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:04:08;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:06:37;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:09:17;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:11:55;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:14:33;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:17:08;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:19:48;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:22:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:25:03;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:27:35;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:30:04;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:32:33;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:35:01;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:37:29;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:39:56;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:42:25;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:45:01;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:47:38;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:50:16;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:52:49;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:55:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T01:57:47;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:00:17;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:02:47;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:05:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:07:42;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:10:10;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:12:36;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:15:04;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:17:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:19:59;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:22:27;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:24:54;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:27:21;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:29:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:32:14;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:34:42;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:37:09;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:39:36;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:42:03;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:44:31;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:46:58;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:49:25;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:51:51;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:54:19;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:56:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T02:59:13;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:01:40;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:04:07;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:06:34;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:09:01;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:11:27;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:13:54;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:16:21;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:18:48;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:21:15;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:23:42;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:26:10;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:28:37;10;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:31:04;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:33:31;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:35:58;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:38:25;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:40:51;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:43:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:45:45;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:48:12;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:50:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:53:06;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:55:33;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T03:58:01;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:00:28;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:02:55;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:05:22;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:07:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:10:17;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:12:46;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:15:13;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:17:40;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:20:08;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:22:36;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:25:04;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:27:32;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:29:59;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:32:25;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:34:53;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:37:20;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:39:47;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:42:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:44:41;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:47:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:49:36;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:52:04;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:54:31;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:56:59;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T04:59:25;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:01:52;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:04:19;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:06:46;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:09:13;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:11:40;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:14:07;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:16:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:19:02;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:21:29;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:23:57;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:26:25;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:28:53;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:31:20;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:33:48;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:36:16;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:38:43;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:41:10;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:43:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:46:04;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:48:32;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:50:59;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:53:26;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:55:53;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T05:58:21;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:00:49;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:03:16;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:05:44;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:08:11;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:10:37;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:13:04;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:15:32;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:17:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:20:27;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:22:55;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:25:21;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:27:49;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:30:17;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:32:44;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:35:11;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:37:38;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:40:06;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:42:34;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:45:01;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:47:29;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:49:55;9;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:52:23;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:54:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:57:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T06:59:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:02:12;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:04:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:07:06;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:09:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:12:02;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:14:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:16:56;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:19:23;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:21:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:24:16;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:26:43;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:29:10;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:31:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:34:04;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:36:30;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:38:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:41:25;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:43:53;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:46:21;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:48:48;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:51:15;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:53:42;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:56:09;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T07:58:35;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:01:04;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:03:33;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:06:00;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:08:28;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:10:55;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:13:22;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:15:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:18:16;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:20:42;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:23:09;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:25:36;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:28:04;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:30:30;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:32:57;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:35:24;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:37:51;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:40:18;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:42:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:45:14;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:47:42;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:50:12;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:52:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:55:08;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T08:57:36;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:00:05;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:02:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:05:03;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:07:35;9;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:10:03;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:12:32;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:15:01;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:17:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:19:57;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:22:25;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:24:56;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:27:24;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:29:51;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:32:18;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:34:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:37:15;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:39:44;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:42:13;10;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:44:41;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:47:08;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:49:36;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:52:04;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:54:32;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:56:59;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T09:59:31;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:02:06;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:04:34;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:07:01;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:09:30;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:11:57;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:14:28;12;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:16:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:19:24;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:21:51;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:24:23;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:26:52;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:29:23;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:31:59;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:34:27;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:36:55;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:39:23;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:41:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:44:21;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:47:02;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:49:33;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:52:00;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:54:28;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:56:59;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T10:59:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:01:59;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:04:29;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:06:59;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:09:28;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:11:56;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:14:27;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:16:56;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:19:28;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:21:56;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:24:25;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:26:53;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:29:20;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:31:47;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:34:14;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:36:42;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:39:10;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:41:37;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:44:05;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:46:34;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:49:02;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:51:29;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:53:57;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:56:25;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T11:58:55;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:01:28;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:03:55;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:06:23;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:08:59;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:11:26;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:13:52;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:16:19;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:18:47;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:21:17;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:23:45;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:26:13;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:28:46;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:31:18;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:33:46;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:36:13;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:38:41;21;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:41:09;22;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:43:36;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:46:04;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:48:31;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:50:58;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:53:26;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:55:52;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T12:58:19;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T13:00:46;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T13:03:13;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T13:05:40;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T13:08:07;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T13:10:34;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T13:13:01;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T13:15:29;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-05-24T13:17:56;16;16;
